"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21051
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",92230
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",95
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2500
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",5202
"2012-03-26","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",104
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3364
"2015-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",18117
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearOnly",50
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",299550
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",65
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",331584
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",120880
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",110
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",69
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2247
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2019-04-06","UNKNOWN","Genus","Unknown","Unknown",12
"2009-12-16","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",400
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",810
"2015-10-01","UNKNOWN","Genus","Unknown","YearOnly",107
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4270
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",103967
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",20
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",5202
"2011-09-05","OBSERVATION","Family","Unknown","YearMonth",3
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",56
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Order","CountryOnly","Unknown",33
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",92228
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7268
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",29
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14383
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",4071
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",76
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",404
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",233
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",61
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95129
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",39
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20205
"2017-10-12","UNKNOWN","Genus","Unknown","YearOnly",112
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",49
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",490
"2019-10-09","UNKNOWN","Species","Unknown","YearMonthDay",1009
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Class","CountryOnly","Unknown",34
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",391155
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",718
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",127
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",30
"2019-04-06","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",442
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4499
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",7105
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",68
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103837
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1033
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",80
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",261
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",19592
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",39
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6534
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7022
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4757
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",389107
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26152
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",68
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",126
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1479
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6973
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",1695
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",80
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",692
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2015-10-01","OBSERVATION","Unknown","Unknown","Unknown",191
"2018-04-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",26
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",33
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5139
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",165746
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",90
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4358
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",16
"2013-07-09","OBSERVATION","Species","Unknown","YearMonth",24
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",446
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",305
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",23383
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",17681
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",444
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1412
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",615
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",111
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",16476
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2381
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",325
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136232
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",529
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",78
"2013-05-21","OBSERVATION","Genus","Unknown","Unknown",1696
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1097
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",386
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2785500
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",692
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",25
"2017-10-12","OBSERVATION","Unknown","Unknown","Unknown",191
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13809
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",2928
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47455
"2010-07-26","OBSERVATION","Family","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",912
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1097
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1704
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1463
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2787
"2018-09-28","FOSSIL_SPECIMEN","Class","Unknown","Unknown",19
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3936
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",125
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",16434
"2012-07-13","OBSERVATION","Species","Unknown","YearOnly",355
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1766
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",330
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",461
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",18234
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",76
"2013-12-20","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",12
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31237
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2849
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72012
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",89
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",477
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1417
"2012-07-13","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",159627
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8713681
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",167
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",147
"2010-11-17","UNKNOWN","Kingdom","Unknown","YearOnly",2
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",5202
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18102
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",219118
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",107
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",279
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",647
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",92
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",9
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1506
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",53
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",454
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",782
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",639
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",104
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",386
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-12-27","OBSERVATION","Order","CountryOnly","Unknown",33
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",65
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",140
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",595
"2017-07-24","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",165
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",226
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2864
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",60
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",747
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",312
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",254
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",749
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",293
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",140
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",279
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2547
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",514
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",103973
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79458
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",725
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",95
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",256
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1893
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4180
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearOnly",461
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",255
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",777
"2007-12-19","OBSERVATION","Family","Unknown","Unknown",551
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1097
"2018-04-09","UNKNOWN","Unknown","Unknown","Unknown",2
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",51
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25828
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearOnly",46
"2011-09-05","OBSERVATION","Unknown","Unknown","Unknown",191
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",49
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",581
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4334
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13267
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",793
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",60210
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",84
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11535
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18126
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5798
"2008-06-27","UNKNOWN","Species","Unknown","YearOnly",1837
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",47
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",33980
"2014-03-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Genus","Unknown","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1445
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",120880
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14638
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2972
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",47
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Family","Unknown","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",450
"2018-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2018-09-28","OBSERVATION","Species","Georeferenced","YearOnly",89436
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",7
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3172
"2015-10-01","OBSERVATION","Species","Unknown","YearMonth",24
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",196161
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2457
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",89158
"2009-12-16","OBSERVATION","Unknown","Unknown","Unknown",191
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",33980
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",631
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",79
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",581
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",307
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36182
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5139
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",492
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",11
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",58619
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",108
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",20540
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",156
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearOnly",50
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",23382
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",61
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",170
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",20544
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3482
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",143
"2017-10-12","OBSERVATION","Species","Unknown","YearMonth",7
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",692
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",5202
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",146
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23720
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",692
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",11
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonth",1960
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1256427
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",1637
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",48963
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14294
"2012-03-26","UNKNOWN","Species","Unknown","YearOnly",1837
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonthDay",326
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",111
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",632919
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",104
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",4071
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","Unknown",244
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",111
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",18437
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",141
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2849
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1844
