"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3781
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1213
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1098
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",61
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",479
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",441
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",227
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1440
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",231
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1030
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",282
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",79
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2281
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",54
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1410
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",58
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",896
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",405
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",79
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",170
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2014
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4297
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",101
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",26
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",154
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",275
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",140
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",415
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14017
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",441
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",81
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",597
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5266
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3430
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",901
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1545
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1131
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",155
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",187
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",477
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1284
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3937
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1076
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",149
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",996
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",281
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",492
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",877
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",219
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",188
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6395
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",70
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",203
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2136
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",433
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",233
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",968
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",699
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",141
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",150
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",441
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",105
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",140
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",100
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",791
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",125
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1093
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",390
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",574
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",353
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3432
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",209
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",480
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",137
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",17
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",80
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",736
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1567
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5201
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",583
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",690
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",306
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-04-06","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",80
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",485
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",304
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1411
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1671
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",317
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",476
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",572
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4302
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",699
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",32
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",353
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",231
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1054
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1466
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",6403
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",587
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",264
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",475
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",147
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2010-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",9
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",310
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",60
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",579
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",582
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",227
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1803
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",101
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",138
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",346
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",187
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",306
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",230
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",731
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",133
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1294
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",575
