"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",1,"PRESERVED_SPECIMEN",433407
"2014-03-28",1,"MACHINE_OBSERVATION",550
"2014-03-28",1,"OCCURRENCE",9352
"2014-03-28",1,"HUMAN_OBSERVATION",664266
"2014-03-28",1,"LIVING_SPECIMEN",7
"2014-03-28",1,"OBSERVATION",13990161
"2014-03-28",1,"MATERIAL_CITATION",18
"2014-03-28",1,"FOSSIL_SPECIMEN",35228
"2014-03-28",2,"OCCURRENCE",449
"2014-03-28",2,"LIVING_SPECIMEN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",196
"2014-03-28",3,"OCCURRENCE",42988
"2014-03-28",3,"HUMAN_OBSERVATION",1
"2014-03-28",3,"LIVING_SPECIMEN",1013
"2014-03-28",3,"OBSERVATION",1807
"2014-03-28",3,"FOSSIL_SPECIMEN",45
"2014-03-28",4,"PRESERVED_SPECIMEN",7446
"2014-03-28",4,"OCCURRENCE",578
"2014-03-28",4,"HUMAN_OBSERVATION",7394
"2014-03-28",4,"LIVING_SPECIMEN",397
"2014-03-28",4,"OBSERVATION",484357
"2014-03-28",4,"FOSSIL_SPECIMEN",1881
"2014-03-28",5,"FOSSIL_SPECIMEN",34
"2014-03-28",5,"PRESERVED_SPECIMEN",38253
"2014-03-28",5,"OCCURRENCE",21876
"2014-03-28",5,"HUMAN_OBSERVATION",46
"2014-03-28",5,"LIVING_SPECIMEN",5952
"2014-03-28",5,"OBSERVATION",2011974
"2014-03-28",6,"FOSSIL_SPECIMEN",5367
"2014-03-28",6,"PRESERVED_SPECIMEN",324909
"2014-03-28",6,"OCCURRENCE",5647
"2014-03-28",6,"HUMAN_OBSERVATION",440
"2014-03-28",6,"LIVING_SPECIMEN",5810
"2014-03-28",6,"OBSERVATION",20587052
"2014-03-28",7,"FOSSIL_SPECIMEN",46
"2014-03-28",7,"PRESERVED_SPECIMEN",1487
"2014-03-28",7,"OCCURRENCE",207
"2014-03-28",7,"HUMAN_OBSERVATION",195
"2014-03-28",7,"LIVING_SPECIMEN",4
"2014-03-28",7,"OBSERVATION",3712
"2014-03-28",8,"LIVING_SPECIMEN",9
"2014-09-08",0,"OCCURRENCE",1799
"2014-09-08",0,"HUMAN_OBSERVATION",1813
"2014-09-08",0,"OBSERVATION",546535
"2014-09-08",0,"FOSSIL_SPECIMEN",2498
"2014-09-08",0,"PRESERVED_SPECIMEN",8736
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",1,"OCCURRENCE",19122
"2014-09-08",1,"HUMAN_OBSERVATION",964599
"2014-09-08",1,"OBSERVATION",13990177
"2014-09-08",1,"FOSSIL_SPECIMEN",39866
"2014-09-08",1,"PRESERVED_SPECIMEN",440932
"2014-09-08",1,"MACHINE_OBSERVATION",699
"2014-09-08",1,"LIVING_SPECIMEN",7
"2014-09-08",2,"OCCURRENCE",449
"2014-09-08",2,"LIVING_SPECIMEN",4
"2014-09-08",3,"LIVING_SPECIMEN",1013
"2014-09-08",3,"OCCURRENCE",43394
"2014-09-08",3,"HUMAN_OBSERVATION",1
"2014-09-08",3,"OBSERVATION",1807
"2014-09-08",3,"FOSSIL_SPECIMEN",45
"2014-09-08",3,"PRESERVED_SPECIMEN",52
"2014-09-08",4,"LIVING_SPECIMEN",406
"2014-09-08",4,"OCCURRENCE",1269
"2014-09-08",4,"HUMAN_OBSERVATION",7395
"2014-09-08",4,"OBSERVATION",484357
"2014-09-08",4,"FOSSIL_SPECIMEN",1899
"2014-09-08",4,"PRESERVED_SPECIMEN",6872
"2014-09-08",5,"LIVING_SPECIMEN",5951
"2014-09-08",5,"OCCURRENCE",22861
"2014-09-08",5,"HUMAN_OBSERVATION",73
"2014-09-08",5,"OBSERVATION",2011974
"2014-09-08",5,"FOSSIL_SPECIMEN",38
"2014-09-08",5,"PRESERVED_SPECIMEN",40079
"2014-09-08",6,"LIVING_SPECIMEN",6910
"2014-09-08",6,"OCCURRENCE",9510
"2014-09-08",6,"HUMAN_OBSERVATION",589
"2014-09-08",6,"OBSERVATION",20587047
"2014-09-08",6,"FOSSIL_SPECIMEN",5547
"2014-09-08",6,"PRESERVED_SPECIMEN",329190
"2014-09-08",7,"LIVING_SPECIMEN",5
"2014-09-08",7,"OCCURRENCE",219
"2014-09-08",7,"HUMAN_OBSERVATION",196
"2014-09-08",7,"OBSERVATION",3712
"2014-09-08",7,"FOSSIL_SPECIMEN",47
"2014-09-08",7,"PRESERVED_SPECIMEN",1138
"2014-09-08",8,"LIVING_SPECIMEN",9
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2015-01-19",0,"FOSSIL_SPECIMEN",2758
"2015-01-19",0,"PRESERVED_SPECIMEN",4016
"2015-01-19",0,"OCCURRENCE",1805
"2015-01-19",0,"HUMAN_OBSERVATION",7709
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"OBSERVATION",546535
"2015-01-19",1,"MACHINE_OBSERVATION",699
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",46484
"2015-01-19",1,"PRESERVED_SPECIMEN",157516
"2015-01-19",1,"OCCURRENCE",28647
"2015-01-19",1,"HUMAN_OBSERVATION",1234345
"2015-01-19",1,"LIVING_SPECIMEN",7
"2015-01-19",1,"OBSERVATION",13990173
"2015-01-19",2,"OCCURRENCE",449
"2015-01-19",2,"LIVING_SPECIMEN",4
"2015-01-19",3,"FOSSIL_SPECIMEN",45
"2015-01-19",3,"PRESERVED_SPECIMEN",310
"2015-01-19",3,"OCCURRENCE",43580
"2015-01-19",3,"HUMAN_OBSERVATION",14
"2015-01-19",3,"LIVING_SPECIMEN",1013
"2015-01-19",3,"OBSERVATION",1807
"2015-01-19",4,"FOSSIL_SPECIMEN",1962
"2015-01-19",4,"PRESERVED_SPECIMEN",3027
"2015-01-19",4,"OCCURRENCE",1570
"2015-01-19",4,"HUMAN_OBSERVATION",11552
"2015-01-19",4,"LIVING_SPECIMEN",406
"2015-01-19",4,"OBSERVATION",484357
"2015-01-19",5,"FOSSIL_SPECIMEN",39
"2015-01-19",5,"PRESERVED_SPECIMEN",41947
"2015-01-19",5,"OCCURRENCE",24635
"2015-01-19",5,"HUMAN_OBSERVATION",1932
"2015-01-19",5,"LIVING_SPECIMEN",5951
"2015-01-19",5,"OBSERVATION",2011974
"2015-01-19",6,"LIVING_SPECIMEN",5924
"2015-01-19",6,"OBSERVATION",20587047
"2015-01-19",6,"MATERIAL_CITATION",111
"2015-01-19",6,"FOSSIL_SPECIMEN",5966
"2015-01-19",6,"PRESERVED_SPECIMEN",122489
"2015-01-19",6,"OCCURRENCE",563626
"2015-01-19",6,"HUMAN_OBSERVATION",254580
"2015-01-19",7,"LIVING_SPECIMEN",5
"2015-01-19",7,"OBSERVATION",3712
"2015-01-19",7,"FOSSIL_SPECIMEN",72
"2015-01-19",7,"PRESERVED_SPECIMEN",1498
"2015-01-19",7,"OCCURRENCE",221
"2015-01-19",7,"HUMAN_OBSERVATION",232
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-04-09",0,"OCCURRENCE",1803
"2015-04-09",0,"HUMAN_OBSERVATION",7709
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",546535
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",3338
"2015-04-09",0,"PRESERVED_SPECIMEN",12280
"2015-04-09",1,"OCCURRENCE",29053
"2015-04-09",1,"HUMAN_OBSERVATION",1234342
"2015-04-09",1,"LIVING_SPECIMEN",7
"2015-04-09",1,"OBSERVATION",13990184
"2015-04-09",1,"MACHINE_OBSERVATION",699
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",48707
"2015-04-09",1,"PRESERVED_SPECIMEN",250472
"2015-04-09",2,"OCCURRENCE",449
"2015-04-09",2,"LIVING_SPECIMEN",4
"2015-04-09",3,"PRESERVED_SPECIMEN",766
"2015-04-09",3,"OCCURRENCE",43580
"2015-04-09",3,"HUMAN_OBSERVATION",14
"2015-04-09",3,"LIVING_SPECIMEN",1001
"2015-04-09",3,"OBSERVATION",1807
"2015-04-09",3,"FOSSIL_SPECIMEN",45
"2015-04-09",4,"PRESERVED_SPECIMEN",20012
"2015-04-09",4,"OCCURRENCE",1570
"2015-04-09",4,"HUMAN_OBSERVATION",11552
"2015-04-09",4,"LIVING_SPECIMEN",396
"2015-04-09",4,"OBSERVATION",484357
"2015-04-09",4,"FOSSIL_SPECIMEN",2087
"2015-04-09",5,"PRESERVED_SPECIMEN",47358
"2015-04-09",5,"OCCURRENCE",24635
"2015-04-09",5,"HUMAN_OBSERVATION",1932
"2015-04-09",5,"LIVING_SPECIMEN",5952
"2015-04-09",5,"OBSERVATION",2011974
"2015-04-09",5,"FOSSIL_SPECIMEN",39
"2015-04-09",6,"PRESERVED_SPECIMEN",235814
"2015-04-09",6,"OCCURRENCE",563624
"2015-04-09",6,"HUMAN_OBSERVATION",254580
"2015-04-09",6,"LIVING_SPECIMEN",5927
"2015-04-09",6,"OBSERVATION",20587048
"2015-04-09",6,"MATERIAL_CITATION",111
"2015-04-09",6,"FOSSIL_SPECIMEN",6158
"2015-04-09",7,"PRESERVED_SPECIMEN",1549
"2015-04-09",7,"OCCURRENCE",221
"2015-04-09",7,"HUMAN_OBSERVATION",232
"2015-04-09",7,"LIVING_SPECIMEN",5
"2015-04-09",7,"OBSERVATION",3712
"2015-04-09",7,"FOSSIL_SPECIMEN",72
"2015-04-09",8,"LIVING_SPECIMEN",9
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"OCCURRENCE",1803
"2015-07-03",0,"HUMAN_OBSERVATION",7710
"2015-07-03",0,"OBSERVATION",546535
"2015-07-03",0,"FOSSIL_SPECIMEN",2261
"2015-07-03",0,"PRESERVED_SPECIMEN",12196
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2015-07-03",1,"LIVING_SPECIMEN",7
"2015-07-03",1,"OCCURRENCE",29010
"2015-07-03",1,"HUMAN_OBSERVATION",1236146
"2015-07-03",1,"OBSERVATION",13990184
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"FOSSIL_SPECIMEN",49136
"2015-07-03",1,"PRESERVED_SPECIMEN",242984
"2015-07-03",1,"MACHINE_OBSERVATION",9980
"2015-07-03",2,"LIVING_SPECIMEN",4
"2015-07-03",2,"OCCURRENCE",449
"2015-07-03",3,"LIVING_SPECIMEN",1026
"2015-07-03",3,"OCCURRENCE",43580
"2015-07-03",3,"HUMAN_OBSERVATION",15
"2015-07-03",3,"OBSERVATION",1807
"2015-07-03",3,"FOSSIL_SPECIMEN",45
"2015-07-03",3,"PRESERVED_SPECIMEN",766
"2015-07-03",4,"LIVING_SPECIMEN",396
"2015-07-03",4,"OCCURRENCE",1570
"2015-07-03",4,"HUMAN_OBSERVATION",11553
"2015-07-03",4,"OBSERVATION",484357
"2015-07-03",4,"FOSSIL_SPECIMEN",2092
"2015-07-03",4,"PRESERVED_SPECIMEN",20004
"2015-07-03",5,"LIVING_SPECIMEN",5952
"2015-07-03",5,"OCCURRENCE",24635
"2015-07-03",5,"HUMAN_OBSERVATION",1944
"2015-07-03",5,"OBSERVATION",2011974
"2015-07-03",5,"FOSSIL_SPECIMEN",39
"2015-07-03",5,"PRESERVED_SPECIMEN",47824
"2015-07-03",6,"LIVING_SPECIMEN",5938
"2015-07-03",6,"MATERIAL_CITATION",111
"2015-07-03",6,"OCCURRENCE",563625
"2015-07-03",6,"HUMAN_OBSERVATION",256114
"2015-07-03",6,"OBSERVATION",20587064
"2015-07-03",6,"FOSSIL_SPECIMEN",6277
"2015-07-03",6,"PRESERVED_SPECIMEN",219505
"2015-07-03",7,"PRESERVED_SPECIMEN",1544
"2015-07-03",7,"LIVING_SPECIMEN",5
"2015-07-03",7,"OCCURRENCE",243
"2015-07-03",7,"HUMAN_OBSERVATION",232
"2015-07-03",7,"OBSERVATION",3713
"2015-07-03",7,"FOSSIL_SPECIMEN",73
"2015-07-03",8,"LIVING_SPECIMEN",9
"2015-10-01",0,"PRESERVED_SPECIMEN",13426
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",0,"OCCURRENCE",289
"2015-10-01",0,"HUMAN_OBSERVATION",7794
"2015-10-01",0,"OBSERVATION",546535
"2015-10-01",0,"FOSSIL_SPECIMEN",2499
"2015-10-01",1,"PRESERVED_SPECIMEN",251758
"2015-10-01",1,"MACHINE_OBSERVATION",9990
"2015-10-01",1,"LIVING_SPECIMEN",18
"2015-10-01",1,"OCCURRENCE",17507
"2015-10-01",1,"HUMAN_OBSERVATION",1256207
"2015-10-01",1,"OBSERVATION",13990042
"2015-10-01",1,"MATERIAL_SAMPLE",22
"2015-10-01",1,"FOSSIL_SPECIMEN",50517
"2015-10-01",2,"LIVING_SPECIMEN",4
"2015-10-01",2,"OCCURRENCE",449
"2015-10-01",3,"FOSSIL_SPECIMEN",45
"2015-10-01",3,"PRESERVED_SPECIMEN",944
"2015-10-01",3,"LIVING_SPECIMEN",1026
"2015-10-01",3,"OCCURRENCE",43433
"2015-10-01",3,"HUMAN_OBSERVATION",15
"2015-10-01",3,"OBSERVATION",1807
"2015-10-01",4,"FOSSIL_SPECIMEN",2172
"2015-10-01",4,"PRESERVED_SPECIMEN",21535
"2015-10-01",4,"LIVING_SPECIMEN",396
"2015-10-01",4,"OCCURRENCE",875
"2015-10-01",4,"HUMAN_OBSERVATION",11565
"2015-10-01",4,"OBSERVATION",484357
"2015-10-01",5,"FOSSIL_SPECIMEN",39
"2015-10-01",5,"PRESERVED_SPECIMEN",50433
"2015-10-01",5,"LIVING_SPECIMEN",5953
"2015-10-01",5,"OCCURRENCE",23658
"2015-10-01",5,"HUMAN_OBSERVATION",2661
"2015-10-01",5,"OBSERVATION",2011974
"2015-10-01",6,"FOSSIL_SPECIMEN",6282
"2015-10-01",6,"PRESERVED_SPECIMEN",247480
"2015-10-01",6,"LIVING_SPECIMEN",5945
"2015-10-01",6,"OCCURRENCE",559753
"2015-10-01",6,"HUMAN_OBSERVATION",262637
"2015-10-01",6,"OBSERVATION",20587064
"2015-10-01",6,"MATERIAL_CITATION",111
"2015-10-01",7,"FOSSIL_SPECIMEN",73
"2015-10-01",7,"PRESERVED_SPECIMEN",1504
"2015-10-01",7,"LIVING_SPECIMEN",6
"2015-10-01",7,"OCCURRENCE",216
"2015-10-01",7,"HUMAN_OBSERVATION",238
"2015-10-01",7,"OBSERVATION",3712
"2015-10-01",8,"LIVING_SPECIMEN",9
"2016-01-04",0,"FOSSIL_SPECIMEN",2520
"2016-01-04",0,"PRESERVED_SPECIMEN",13345
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2016-01-04",0,"OCCURRENCE",294
"2016-01-04",0,"HUMAN_OBSERVATION",7794
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",546535
"2016-01-04",1,"MATERIAL_SAMPLE",435
"2016-01-04",1,"FOSSIL_SPECIMEN",52492
"2016-01-04",1,"PRESERVED_SPECIMEN",249703
"2016-01-04",1,"MACHINE_OBSERVATION",72524
"2016-01-04",1,"OCCURRENCE",17500
"2016-01-04",1,"HUMAN_OBSERVATION",1839117
"2016-01-04",1,"LIVING_SPECIMEN",18
"2016-01-04",1,"OBSERVATION",13990614
"2016-01-04",2,"OCCURRENCE",449
"2016-01-04",2,"LIVING_SPECIMEN",4
"2016-01-04",3,"FOSSIL_SPECIMEN",45
"2016-01-04",3,"PRESERVED_SPECIMEN",944
"2016-01-04",3,"OCCURRENCE",43433
"2016-01-04",3,"HUMAN_OBSERVATION",15
"2016-01-04",3,"LIVING_SPECIMEN",1027
"2016-01-04",3,"OBSERVATION",1807
"2016-01-04",4,"FOSSIL_SPECIMEN",2172
"2016-01-04",4,"PRESERVED_SPECIMEN",21509
"2016-01-04",4,"OCCURRENCE",875
"2016-01-04",4,"HUMAN_OBSERVATION",11564
"2016-01-04",4,"LIVING_SPECIMEN",448
"2016-01-04",4,"OBSERVATION",484357
"2016-01-04",5,"FOSSIL_SPECIMEN",39
"2016-01-04",5,"PRESERVED_SPECIMEN",50641
"2016-01-04",5,"OCCURRENCE",23658
"2016-01-04",5,"HUMAN_OBSERVATION",2659
"2016-01-04",5,"LIVING_SPECIMEN",5994
"2016-01-04",5,"OBSERVATION",2011974
"2016-01-04",6,"FOSSIL_SPECIMEN",6284
"2016-01-04",6,"PRESERVED_SPECIMEN",246813
"2016-01-04",6,"OCCURRENCE",559753
"2016-01-04",6,"HUMAN_OBSERVATION",305393
"2016-01-04",6,"LIVING_SPECIMEN",6031
"2016-01-04",6,"OBSERVATION",20587064
"2016-01-04",6,"MATERIAL_CITATION",111
"2016-01-04",7,"FOSSIL_SPECIMEN",73
"2016-01-04",7,"PRESERVED_SPECIMEN",1483
"2016-01-04",7,"OCCURRENCE",216
"2016-01-04",7,"HUMAN_OBSERVATION",238
"2016-01-04",7,"LIVING_SPECIMEN",6
"2016-01-04",7,"OBSERVATION",3712
"2016-01-04",8,"LIVING_SPECIMEN",9
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2016-04-05",0,"FOSSIL_SPECIMEN",3037
"2016-04-05",0,"PRESERVED_SPECIMEN",13455
"2016-04-05",0,"OCCURRENCE",300
"2016-04-05",0,"HUMAN_OBSERVATION",7874
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",546535
"2016-04-05",1,"MACHINE_OBSERVATION",72528
"2016-04-05",1,"MATERIAL_SAMPLE",412
"2016-04-05",1,"FOSSIL_SPECIMEN",56088
"2016-04-05",1,"PRESERVED_SPECIMEN",252335
"2016-04-05",1,"OCCURRENCE",17457
"2016-04-05",1,"HUMAN_OBSERVATION",1835860
"2016-04-05",1,"LIVING_SPECIMEN",18
"2016-04-05",1,"OBSERVATION",13990772
"2016-04-05",2,"OCCURRENCE",449
"2016-04-05",2,"LIVING_SPECIMEN",4
"2016-04-05",3,"FOSSIL_SPECIMEN",46
"2016-04-05",3,"PRESERVED_SPECIMEN",945
"2016-04-05",3,"OCCURRENCE",43433
"2016-04-05",3,"HUMAN_OBSERVATION",15
"2016-04-05",3,"LIVING_SPECIMEN",1039
"2016-04-05",3,"OBSERVATION",1807
"2016-04-05",4,"FOSSIL_SPECIMEN",2329
"2016-04-05",4,"PRESERVED_SPECIMEN",21457
"2016-04-05",4,"OCCURRENCE",955
"2016-04-05",4,"HUMAN_OBSERVATION",11564
"2016-04-05",4,"LIVING_SPECIMEN",473
"2016-04-05",4,"OBSERVATION",484357
"2016-04-05",5,"FOSSIL_SPECIMEN",43
"2016-04-05",5,"PRESERVED_SPECIMEN",51387
"2016-04-05",5,"OCCURRENCE",23658
"2016-04-05",5,"HUMAN_OBSERVATION",2688
"2016-04-05",5,"LIVING_SPECIMEN",5994
"2016-04-05",5,"OBSERVATION",2011974
"2016-04-05",6,"FOSSIL_SPECIMEN",6336
"2016-04-05",6,"PRESERVED_SPECIMEN",253651
"2016-04-05",6,"OCCURRENCE",559753
"2016-04-05",6,"HUMAN_OBSERVATION",305908
"2016-04-05",6,"LIVING_SPECIMEN",6183
"2016-04-05",6,"OBSERVATION",20587065
"2016-04-05",6,"MATERIAL_CITATION",111
"2016-04-05",7,"FOSSIL_SPECIMEN",76
"2016-04-05",7,"PRESERVED_SPECIMEN",1484
"2016-04-05",7,"OCCURRENCE",216
"2016-04-05",7,"HUMAN_OBSERVATION",240
"2016-04-05",7,"LIVING_SPECIMEN",26
"2016-04-05",7,"OBSERVATION",3712
"2016-04-05",8,"LIVING_SPECIMEN",9
"2016-07-04",0,"OCCURRENCE",294
"2016-07-04",0,"HUMAN_OBSERVATION",7874
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",546203
"2016-07-04",0,"FOSSIL_SPECIMEN",2915
"2016-07-04",0,"PRESERVED_SPECIMEN",14810
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2016-07-04",1,"OCCURRENCE",17440
"2016-07-04",1,"HUMAN_OBSERVATION",1840239
"2016-07-04",1,"LIVING_SPECIMEN",18
"2016-07-04",1,"OBSERVATION",13892680
"2016-07-04",1,"MATERIAL_SAMPLE",412
"2016-07-04",1,"FOSSIL_SPECIMEN",55252
"2016-07-04",1,"PRESERVED_SPECIMEN",299501
"2016-07-04",1,"MACHINE_OBSERVATION",72547
"2016-07-04",2,"OCCURRENCE",449
"2016-07-04",2,"LIVING_SPECIMEN",4
"2016-07-04",3,"OCCURRENCE",43433
"2016-07-04",3,"HUMAN_OBSERVATION",15
"2016-07-04",3,"LIVING_SPECIMEN",1039
"2016-07-04",3,"OBSERVATION",1807
"2016-07-04",3,"FOSSIL_SPECIMEN",46
"2016-07-04",3,"PRESERVED_SPECIMEN",947
"2016-07-04",4,"OCCURRENCE",955
"2016-07-04",4,"HUMAN_OBSERVATION",11564
"2016-07-04",4,"LIVING_SPECIMEN",473
"2016-07-04",4,"OBSERVATION",484357
"2016-07-04",4,"FOSSIL_SPECIMEN",2359
"2016-07-04",4,"PRESERVED_SPECIMEN",22855
"2016-07-04",5,"OCCURRENCE",23658
"2016-07-04",5,"HUMAN_OBSERVATION",2686
"2016-07-04",5,"LIVING_SPECIMEN",5994
"2016-07-04",5,"OBSERVATION",2010288
"2016-07-04",5,"FOSSIL_SPECIMEN",43
"2016-07-04",5,"PRESERVED_SPECIMEN",51845
"2016-07-04",6,"OCCURRENCE",559753
"2016-07-04",6,"HUMAN_OBSERVATION",306050
"2016-07-04",6,"LIVING_SPECIMEN",6201
"2016-07-04",6,"OBSERVATION",20535918
"2016-07-04",6,"MATERIAL_CITATION",111
"2016-07-04",6,"FOSSIL_SPECIMEN",6281
"2016-07-04",6,"PRESERVED_SPECIMEN",261820
"2016-07-04",7,"OCCURRENCE",216
"2016-07-04",7,"HUMAN_OBSERVATION",240
"2016-07-04",7,"LIVING_SPECIMEN",26
"2016-07-04",7,"OBSERVATION",3709
"2016-07-04",7,"FOSSIL_SPECIMEN",76
"2016-07-04",7,"PRESERVED_SPECIMEN",1484
"2016-07-04",8,"LIVING_SPECIMEN",9
"2016-10-07",0,"HUMAN_OBSERVATION",1904
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",132509
"2016-10-07",0,"FOSSIL_SPECIMEN",2918
"2016-10-07",0,"PRESERVED_SPECIMEN",14857
"2016-10-07",0,"MACHINE_OBSERVATION",4
"2016-10-07",0,"OCCURRENCE",288
"2016-10-07",1,"HUMAN_OBSERVATION",1510486
"2016-10-07",1,"LIVING_SPECIMEN",18
"2016-10-07",1,"OBSERVATION",4147144
"2016-10-07",1,"FOSSIL_SPECIMEN",55819
"2016-10-07",1,"PRESERVED_SPECIMEN",422362
"2016-10-07",1,"MACHINE_OBSERVATION",72547
"2016-10-07",1,"MATERIAL_SAMPLE",412
"2016-10-07",1,"OCCURRENCE",17534
"2016-10-07",2,"OCCURRENCE",449
"2016-10-07",2,"LIVING_SPECIMEN",4
"2016-10-07",3,"OCCURRENCE",43433
"2016-10-07",3,"HUMAN_OBSERVATION",15
"2016-10-07",3,"LIVING_SPECIMEN",1067
"2016-10-07",3,"OBSERVATION",1026
"2016-10-07",3,"FOSSIL_SPECIMEN",49
"2016-10-07",3,"PRESERVED_SPECIMEN",948
"2016-10-07",4,"OCCURRENCE",949
"2016-10-07",4,"HUMAN_OBSERVATION",7447
"2016-10-07",4,"LIVING_SPECIMEN",474
"2016-10-07",4,"OBSERVATION",205644
"2016-10-07",4,"FOSSIL_SPECIMEN",2503
"2016-10-07",4,"PRESERVED_SPECIMEN",22188
"2016-10-07",5,"OCCURRENCE",23653
"2016-10-07",5,"HUMAN_OBSERVATION",2698
"2016-10-07",5,"LIVING_SPECIMEN",6052
"2016-10-07",5,"OBSERVATION",1734246
"2016-10-07",5,"FOSSIL_SPECIMEN",49
"2016-10-07",5,"PRESERVED_SPECIMEN",52167
"2016-10-07",6,"OCCURRENCE",608413
"2016-10-07",6,"HUMAN_OBSERVATION",57973
"2016-10-07",6,"LIVING_SPECIMEN",6233
"2016-10-07",6,"OBSERVATION",4736999
"2016-10-07",6,"MATERIAL_CITATION",111
"2016-10-07",6,"FOSSIL_SPECIMEN",6374
"2016-10-07",6,"PRESERVED_SPECIMEN",272680
"2016-10-07",7,"OCCURRENCE",216
"2016-10-07",7,"HUMAN_OBSERVATION",240
"2016-10-07",7,"LIVING_SPECIMEN",26
"2016-10-07",7,"OBSERVATION",1149
"2016-10-07",7,"FOSSIL_SPECIMEN",80
"2016-10-07",7,"PRESERVED_SPECIMEN",1090
"2016-10-07",8,"HUMAN_OBSERVATION",1
"2016-10-07",8,"LIVING_SPECIMEN",9
"2016-12-27",0,"MACHINE_OBSERVATION",4
"2016-12-27",0,"FOSSIL_SPECIMEN",2849
"2016-12-27",0,"PRESERVED_SPECIMEN",14031
"2016-12-27",0,"OCCURRENCE",288
"2016-12-27",0,"HUMAN_OBSERVATION",2821
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",93100
"2016-12-27",1,"MACHINE_OBSERVATION",72547
"2016-12-27",1,"MATERIAL_SAMPLE",394
"2016-12-27",1,"FOSSIL_SPECIMEN",56491
"2016-12-27",1,"PRESERVED_SPECIMEN",423411
"2016-12-27",1,"OCCURRENCE",19255
"2016-12-27",1,"HUMAN_OBSERVATION",2038774
"2016-12-27",1,"LIVING_SPECIMEN",18
"2016-12-27",1,"OBSERVATION",5880155
"2016-12-27",2,"OCCURRENCE",449
"2016-12-27",2,"LIVING_SPECIMEN",4
"2016-12-27",3,"FOSSIL_SPECIMEN",49
"2016-12-27",3,"PRESERVED_SPECIMEN",953
"2016-12-27",3,"OCCURRENCE",43433
"2016-12-27",3,"HUMAN_OBSERVATION",15
"2016-12-27",3,"LIVING_SPECIMEN",1027
"2016-12-27",3,"OBSERVATION",1254
"2016-12-27",4,"FOSSIL_SPECIMEN",2521
"2016-12-27",4,"PRESERVED_SPECIMEN",22249
"2016-12-27",4,"OCCURRENCE",966
"2016-12-27",4,"HUMAN_OBSERVATION",10706
"2016-12-27",4,"LIVING_SPECIMEN",474
"2016-12-27",4,"OBSERVATION",229266
"2016-12-27",5,"FOSSIL_SPECIMEN",49
"2016-12-27",5,"PRESERVED_SPECIMEN",53262
"2016-12-27",5,"OCCURRENCE",23653
"2016-12-27",5,"HUMAN_OBSERVATION",2705
"2016-12-27",5,"LIVING_SPECIMEN",6052
"2016-12-27",5,"OBSERVATION",2070283
"2016-12-27",6,"LIVING_SPECIMEN",6232
"2016-12-27",6,"OBSERVATION",5923973
"2016-12-27",6,"MATERIAL_CITATION",111
"2016-12-27",6,"FOSSIL_SPECIMEN",6404
"2016-12-27",6,"PRESERVED_SPECIMEN",273109
"2016-12-27",6,"OCCURRENCE",608416
"2016-12-27",6,"HUMAN_OBSERVATION",57875
"2016-12-27",7,"LIVING_SPECIMEN",26
"2016-12-27",7,"OBSERVATION",1160
"2016-12-27",7,"FOSSIL_SPECIMEN",80
"2016-12-27",7,"PRESERVED_SPECIMEN",1092
"2016-12-27",7,"OCCURRENCE",216
"2016-12-27",7,"HUMAN_OBSERVATION",240
"2016-12-27",8,"LIVING_SPECIMEN",9
"2016-12-27",8,"HUMAN_OBSERVATION",1
"2017-04-12",0,"PRESERVED_SPECIMEN",14185
"2017-04-12",0,"OCCURRENCE",220
"2017-04-12",0,"HUMAN_OBSERVATION",2821
"2017-04-12",0,"LIVING_SPECIMEN",1
