"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",40
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",229
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14492
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",174
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",29521
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",155
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",414
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",180
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",32
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",86
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",199
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",131
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",52
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",256
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1554
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",40
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",287
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4833
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",18
"2016-07-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",983
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",147
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",347
"2018-09-28","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",357
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",133
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",1352
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",482
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",117
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",754
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",27
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",773
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",680
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1136
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",46
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",23
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",116
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1025
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12601
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",23
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",90
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",180
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33039
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6347
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1145
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",155
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",413
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",153
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",29
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",127
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",38
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",90
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4152
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",472
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",578
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",482
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",58
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",969
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",214
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28788
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24179
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12803
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2488
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4683
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",38
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",87
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",166
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",801
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",116
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",495
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",464
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",390
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",155
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",346
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",5
"2009-09-25","OBSERVATION","Class","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",490
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",188
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1060
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",429
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",43
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4253
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",131
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",118
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",482
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",6107
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",6405
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",269
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",475
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12545
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",94
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3607
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",22
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",375
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",687
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",211
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",127
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",18
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",767
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95327
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",211
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1656
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",881
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4550
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",256
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",131
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",8840
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",246
"2016-04-05","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",62
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",40
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",138
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",127
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",913
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",305
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",578
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",143
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",896
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",88
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",180
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2845
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",55
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",10
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",653
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",17766
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2496
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",174
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3421
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1809
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",705
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1584
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12709
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",52
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",10657
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",246
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3490
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",257
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11461
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2973
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",33221
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",985
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1077
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",61
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",90
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",787
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",148
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",99
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",34
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84976
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2327
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",345
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2014
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1486
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",404
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",509
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7411
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",375
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7096
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2962
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",754
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",67
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",272
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",56
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",6371
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",363
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",153
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",706
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",473
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",541
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",377
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3298
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2201
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",4327
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1031
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",437
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4188
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14814
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",12162
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",5370
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",106
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",507
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",151
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",51
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1832
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",5
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",53
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1319
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",26
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3047
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",72
