"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",5164
"2016-07-04",5,"HUMAN_OBSERVATION",36
"2012-10-31",4,"UNKNOWN",362
"2014-09-08",5,"OBSERVATION",31
"2018-04-09",6,"MATERIAL_SAMPLE",10
"2017-04-12",7,"PRESERVED_SPECIMEN",988
"2012-07-13",5,"HUMAN_OBSERVATION",33
"2008-10-10",1,"PRESERVED_SPECIMEN",47894
"2017-10-12",4,"FOSSIL_SPECIMEN",10836
"2008-04-01",7,"OBSERVATION",10
"2009-04-06",6,"PRESERVED_SPECIMEN",49704
"2015-01-19",1,"MACHINE_OBSERVATION",258
"2015-04-09",6,"HUMAN_OBSERVATION",20
"2013-02-20",6,"HUMAN_OBSERVATION",5
"2016-10-07",8,"LIVING_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",11556
"2012-01-18",4,"HUMAN_OBSERVATION",10573
"2008-12-17",7,"PRESERVED_SPECIMEN",267
"2009-06-17",3,"OBSERVATION",3
"2016-07-04",2,"LIVING_SPECIMEN",4
"2010-07-26",1,"UNKNOWN",41588
"2011-09-05",5,"LIVING_SPECIMEN",206
"2014-03-28",0,"LIVING_SPECIMEN",26
"2013-07-09",1,"HUMAN_OBSERVATION",237
"2014-03-28",0,"OBSERVATION",492
"2015-07-03",8,"LIVING_SPECIMEN",3
"2017-12-22",8,"LIVING_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",160155
"2017-10-12",6,"MACHINE_OBSERVATION",16
"2016-10-07",0,"UNKNOWN",560
"2013-12-20",8,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",13156
"2015-04-09",3,"LIVING_SPECIMEN",53
"2016-12-27",1,"MACHINE_OBSERVATION",463
"2015-04-09",3,"OBSERVATION",3
"2013-02-20",3,"OBSERVATION",3
"2011-06-10",4,"LIVING_SPECIMEN",18
"2012-01-18",1,"OBSERVATION",104492
"2013-09-10",1,"MACHINE_OBSERVATION",258
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",1038
"2008-06-27",5,"PRESERVED_SPECIMEN",7088
"2010-11-17",3,"UNKNOWN",70987
"2012-07-13",3,"UNKNOWN",84361
"2012-10-31",4,"OBSERVATION",25869
"2017-12-22",0,"UNKNOWN",563
"2016-04-05",1,"PRESERVED_SPECIMEN",203910
"2015-01-19",0,"FOSSIL_SPECIMEN",72
"2016-07-04",6,"HUMAN_OBSERVATION",215
"2014-03-28",4,"HUMAN_OBSERVATION",15763
"2015-01-19",1,"MATERIAL_SAMPLE",5
"2012-10-31",5,"UNKNOWN",1200
"2014-09-08",6,"OBSERVATION",837
"2011-09-05",0,"HUMAN_OBSERVATION",103
"2018-04-09",6,"FOSSIL_SPECIMEN",781
"2011-06-10",1,"LITERATURE",13
"2012-07-13",6,"HUMAN_OBSERVATION",5
"2018-04-09",0,"PRESERVED_SPECIMEN",4434
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",324
"2017-10-12",6,"MATERIAL_SAMPLE",10
"2018-07-11",0,"MACHINE_OBSERVATION",4
"2010-04-01",0,"UNKNOWN",229
"2011-02-21",6,"PRESERVED_SPECIMEN",76576
"2012-01-18",5,"HUMAN_OBSERVATION",33
"2009-06-17",4,"OBSERVATION",26116
"2016-07-04",3,"LIVING_SPECIMEN",67
"2016-12-27",0,"FOSSIL_SPECIMEN",135
"2011-09-05",6,"LIVING_SPECIMEN",2407
"2016-07-04",3,"OBSERVATION",3
"2016-12-27",1,"MATERIAL_SAMPLE",95
"2014-03-28",1,"OBSERVATION",3658
"2013-09-10",3,"PRESERVED_SPECIMEN",61
"2016-10-07",0,"FOSSIL_SPECIMEN",142
"2008-04-01",0,"UNKNOWN",274
"2015-07-03",0,"OBSERVATION",492
"2017-07-24",7,"PRESERVED_SPECIMEN",988
"2016-10-07",1,"UNKNOWN",36309
"2012-07-13",3,"OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",81260
"2015-04-09",4,"LIVING_SPECIMEN",18
"2015-04-09",4,"OBSERVATION",25869
"2012-01-18",2,"LIVING_SPECIMEN",4
"2013-02-20",4,"OBSERVATION",25869
"2013-07-09",8,"LIVING_SPECIMEN",3
"2018-09-28",3,"UNKNOWN",42326
"2009-09-25",0,"FOSSIL_SPECIMEN",27
"2011-06-10",5,"LIVING_SPECIMEN",206
"2017-04-12",1,"HUMAN_OBSERVATION",763876
"2007-12-19",0,"FOSSIL_SPECIMEN",13
"2008-06-27",6,"PRESERVED_SPECIMEN",35592
"2010-11-17",4,"UNKNOWN",512
"2012-07-13",4,"UNKNOWN",362
"2012-10-31",5,"OBSERVATION",31
"2017-07-24",6,"MACHINE_OBSERVATION",16
"2017-12-22",1,"UNKNOWN",10790
"2009-12-16",0,"UNKNOWN",230
"2013-05-21",0,"FOSSIL_SPECIMEN",63
"2015-01-19",1,"FOSSIL_SPECIMEN",4834
"2016-07-04",7,"HUMAN_OBSERVATION",1635
"2014-03-28",5,"HUMAN_OBSERVATION",33
"2012-10-31",6,"UNKNOWN",8689
"2014-09-08",7,"OBSERVATION",321
"2011-09-05",1,"HUMAN_OBSERVATION",220
"2013-07-09",0,"UNKNOWN",1039
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"OBSERVATION",449
"2015-07-03",4,"HUMAN_OBSERVATION",15763
"2018-04-09",1,"PRESERVED_SPECIMEN",210969
"2008-10-10",3,"PRESERVED_SPECIMEN",56
"2017-10-12",6,"FOSSIL_SPECIMEN",558
"2018-07-11",1,"MACHINE_OBSERVATION",29189
"2010-04-01",1,"UNKNOWN",41739
"2011-02-21",7,"PRESERVED_SPECIMEN",340
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2009-06-17",5,"OBSERVATION",31
"2016-07-04",4,"LIVING_SPECIMEN",20
"2016-12-27",1,"FOSSIL_SPECIMEN",6451
"2017-10-12",0,"PRESERVED_SPECIMEN",4229
"2010-07-26",3,"UNKNOWN",3
"2014-03-28",2,"LIVING_SPECIMEN",4
"2016-07-04",4,"OBSERVATION",25869
"2011-06-10",0,"HUMAN_OBSERVATION",135
"2013-09-10",4,"PRESERVED_SPECIMEN",1205
"2016-10-07",1,"FOSSIL_SPECIMEN",6519
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2008-04-01",1,"UNKNOWN",15303
"2015-07-03",1,"OBSERVATION",3607
"2017-07-24",6,"MATERIAL_SAMPLE",10
"2010-04-01",4,"HUMAN_OBSERVATION",5698
"2012-07-13",4,"OBSERVATION",25869
"2012-03-26",7,"PRESERVED_SPECIMEN",340
"2015-04-09",5,"LIVING_SPECIMEN",208
"2015-04-09",5,"OBSERVATION",31
"2009-12-16",0,"OBSERVATION",449
"2012-01-18",3,"LIVING_SPECIMEN",30
"2013-02-20",5,"OBSERVATION",31
"2016-01-04",4,"FOSSIL_SPECIMEN",10832
"2018-09-28",4,"UNKNOWN",41
"2009-09-25",1,"FOSSIL_SPECIMEN",4069
"2011-06-10",6,"LIVING_SPECIMEN",2405
"2012-01-18",3,"OBSERVATION",3
"2015-10-01",0,"LIVING_SPECIMEN",26
"2007-12-19",1,"FOSSIL_SPECIMEN",3190
"2008-06-27",7,"PRESERVED_SPECIMEN",267
"2010-11-17",5,"UNKNOWN",1213
"2012-12-11",0,"LIVING_SPECIMEN",19
"2012-07-13",5,"UNKNOWN",1212
"2012-10-31",6,"OBSERVATION",836
"2013-07-09",0,"OBSERVATION",492
"2016-04-05",3,"PRESERVED_SPECIMEN",79
"2009-12-16",1,"UNKNOWN",56100
"2013-05-21",1,"FOSSIL_SPECIMEN",6028
"2018-07-11",0,"FOSSIL_SPECIMEN",180
"2014-03-28",6,"HUMAN_OBSERVATION",5
"2018-07-11",1,"MATERIAL_SAMPLE",54
"2012-10-31",7,"UNKNOWN",122
"2013-07-09",1,"UNKNOWN",38622
"2010-04-01",1,"OBSERVATION",26201
"2015-07-03",5,"HUMAN_OBSERVATION",34
"2008-10-10",4,"PRESERVED_SPECIMEN",506
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",5553
"2012-03-26",0,"HUMAN_OBSERVATION",103
"2014-09-08",0,"UNKNOWN",1545
"2016-07-04",5,"LIVING_SPECIMEN",239
"2017-10-12",1,"PRESERVED_SPECIMEN",202538
"2010-07-26",4,"UNKNOWN",364
"2014-03-28",3,"LIVING_SPECIMEN",53
"2016-07-04",5,"OBSERVATION",31
"2013-07-09",4,"HUMAN_OBSERVATION",10574
"2014-03-28",3,"OBSERVATION",3
"2011-06-10",1,"HUMAN_OBSERVATION",220
"2013-09-10",5,"PRESERVED_SPECIMEN",13427
"2018-04-09",1,"MACHINE_OBSERVATION",29029
"2016-10-07",3,"UNKNOWN",42331
"2012-07-13",5,"OBSERVATION",31
"2013-12-20",0,"LIVING_SPECIMEN",26
"2015-04-09",6,"LIVING_SPECIMEN",4050
"2011-09-05",0,"UNKNOWN",569
"2015-04-09",6,"OBSERVATION",837
"2009-12-16",1,"OBSERVATION",26190
"2012-01-18",4,"LIVING_SPECIMEN",18
"2013-02-20",6,"OBSERVATION",836
"2018-09-28",5,"UNKNOWN",279
"2012-01-18",4,"OBSERVATION",25869
"2010-11-17",6,"UNKNOWN",8311
"2012-07-13",6,"UNKNOWN",8804
"2012-10-31",7,"OBSERVATION",321
"2017-12-22",3,"UNKNOWN",42326
"2013-07-09",1,"OBSERVATION",200479
"2016-04-05",4,"PRESERVED_SPECIMEN",2692
"2018-07-11",1,"FOSSIL_SPECIMEN",13485
"2012-01-18",1,"LITERATURE",13
"2015-07-03",6,"HUMAN_OBSERVATION",30
"2014-09-08",0,"FOSSIL_SPECIMEN",108
"2017-04-12",0,"LIVING_SPECIMEN",18
"2018-04-09",3,"PRESERVED_SPECIMEN",63
"2008-10-10",5,"PRESERVED_SPECIMEN",7155
"2017-04-12",0,"OBSERVATION",392
"2010-04-01",3,"UNKNOWN",4
"2012-03-26",1,"HUMAN_OBSERVATION",220
"2014-09-08",1,"UNKNOWN",51102
"2009-06-17",7,"OBSERVATION",223
"2016-07-04",6,"LIVING_SPECIMEN",4124
"2008-12-17",0,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",1217
"2014-03-28",4,"LIVING_SPECIMEN",18
"2016-07-04",6,"OBSERVATION",837
"2008-12-17",0,"OBSERVATION",449
"2013-07-09",5,"HUMAN_OBSERVATION",33
"2014-03-28",4,"OBSERVATION",25869
"2013-09-10",6,"PRESERVED_SPECIMEN",107157
"2011-09-05",0,"OBSERVATION",492
"2008-04-01",3,"UNKNOWN",3
"2015-07-03",3,"OBSERVATION",3
"2016-10-07",4,"UNKNOWN",82
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",836
"2011-09-05",1,"UNKNOWN",41098
"2014-03-28",1,"LITERATURE",13
"2015-04-09",7,"OBSERVATION",321
"2012-01-18",5,"LIVING_SPECIMEN",206
"2013-02-20",7,"OBSERVATION",321
"2016-01-04",6,"FOSSIL_SPECIMEN",558
"2018-09-28",6,"UNKNOWN",16952
"2012-01-18",5,"OBSERVATION",31
"2015-10-01",2,"LIVING_SPECIMEN",4
"2017-04-12",4,"HUMAN_OBSERVATION",16553
"2010-11-17",7,"UNKNOWN",128
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-07-13",7,"UNKNOWN",122
"2017-12-22",4,"UNKNOWN",73
"2016-01-04",0,"PRESERVED_SPECIMEN",6426
"2016-04-05",5,"PRESERVED_SPECIMEN",26361
"2009-12-16",3,"UNKNOWN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",2125
"2011-09-05",4,"HUMAN_OBSERVATION",10573
"2013-07-09",3,"UNKNOWN",82349
"2010-04-01",3,"OBSERVATION",3
"2014-09-08",1,"FOSSIL_SPECIMEN",5807
"2018-04-09",4,"PRESERVED_SPECIMEN",2567
"2008-10-10",6,"PRESERVED_SPECIMEN",37914
"2017-04-12",1,"OBSERVATION",1066
"2015-01-19",6,"MACHINE_OBSERVATION",15
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2010-04-01",4,"UNKNOWN",364
"2016-12-27",4,"FOSSIL_SPECIMEN",10836
"2017-10-12",3,"PRESERVED_SPECIMEN",77
"2010-07-26",6,"UNKNOWN",9072
"2014-03-28",5,"LIVING_SPECIMEN",208
"2016-07-04",7,"OBSERVATION",321
"2008-12-17",1,"OBSERVATION",21330
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2014-03-28",5,"OBSERVATION",31
"2013-09-10",7,"PRESERVED_SPECIMEN",457
"2016-10-07",4,"FOSSIL_SPECIMEN",10836
"2011-09-05",1,"OBSERVATION",104492
"2008-04-01",4,"UNKNOWN",243
"2015-07-03",4,"OBSERVATION",25869
"2016-10-07",5,"UNKNOWN",320
"2009-06-17",0,"UNKNOWN",229
"2012-07-13",7,"OBSERVATION",321
"2013-12-20",2,"LIVING_SPECIMEN",4
"2015-04-09",8,"LIVING_SPECIMEN",3
"2016-12-27",6,"MACHINE_OBSERVATION",16
"2009-12-16",3,"OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",503
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",7
"2012-01-18",6,"OBSERVATION",836
"2015-10-01",3,"LIVING_SPECIMEN",61
"2017-04-12",5,"HUMAN_OBSERVATION",37
"2012-12-11",3,"LIVING_SPECIMEN",38
"2017-12-22",5,"UNKNOWN",290
"2013-07-09",3,"OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",200922
"2011-06-10",0,"OBSERVATION",492
"2016-04-05",6,"PRESERVED_SPECIMEN",153372
"2009-12-16",4,"UNKNOWN",250
"2013-05-21",4,"FOSSIL_SPECIMEN",2115
"2012-10-31",0,"FOSSIL_SPECIMEN",60
"2015-04-09",0,"UNKNOWN",1569
"2013-02-20",0,"UNKNOWN",1038
"2013-07-09",4,"UNKNOWN",362
"2010-04-01",4,"OBSERVATION",26116
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2017-04-12",2,"LIVING_SPECIMEN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",29079
"2008-10-10",7,"PRESERVED_SPECIMEN",267
"2010-04-01",5,"UNKNOWN",1217
"2014-09-08",3,"UNKNOWN",42293
"2011-02-21",0,"LIVING_SPECIMEN",6
"2016-07-04",8,"LIVING_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",2653
"2010-07-26",7,"UNKNOWN",122
"2014-03-28",6,"LIVING_SPECIMEN",4005
"2016-12-27",6,"MATERIAL_SAMPLE",10
"2014-03-28",6,"OBSERVATION",836
"2011-06-10",4,"HUMAN_OBSERVATION",14007
"2013-09-10",8,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"FOSSIL_SPECIMEN",27
"2008-04-01",5,"UNKNOWN",2407
"2015-07-03",5,"OBSERVATION",31
"2016-10-07",6,"UNKNOWN",18316
"2009-06-17",1,"UNKNOWN",57123
"2013-12-20",3,"LIVING_SPECIMEN",43
"2016-07-04",0,"UNKNOWN",561
"2011-09-05",3,"UNKNOWN",70992
"2012-03-26",0,"LIVING_SPECIMEN",1
"2009-12-16",4,"OBSERVATION",26116
"2012-03-26",0,"OBSERVATION",492
"2012-01-18",7,"OBSERVATION",321
"2015-10-01",4,"LIVING_SPECIMEN",18
"2017-04-12",6,"HUMAN_OBSERVATION",296
"2012-12-11",4,"LIVING_SPECIMEN",18
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",35
"2017-12-22",6,"UNKNOWN",28233
"2013-07-09",4,"OBSERVATION",25869
"2011-06-10",1,"OBSERVATION",104492
"2013-02-20",0,"FOSSIL_SPECIMEN",60
"2016-04-05",7,"PRESERVED_SPECIMEN",997
"2009-12-16",5,"UNKNOWN",1217
"2015-01-19",6,"FOSSIL_SPECIMEN",558
"2018-07-11",4,"FOSSIL_SPECIMEN",16414
"2012-10-31",1,"FOSSIL_SPECIMEN",8974
"2015-04-09",1,"UNKNOWN",52522
"2013-02-20",1,"UNKNOWN",38862
"2018-09-28",0,"MACHINE_OBSERVATION",4
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",1184
"2015-01-19",0,"PRESERVED_SPECIMEN",8661
"2010-04-01",5,"OBSERVATION",31
"2012-12-11",1,"LITERATURE",13
"2016-01-04",1,"MACHINE_OBSERVATION",420
"2017-04-12",3,"LIVING_SPECIMEN",71
"2018-04-09",6,"PRESERVED_SPECIMEN",174161
"2017-04-12",3,"OBSERVATION",3
"2018-07-11",6,"MACHINE_OBSERVATION",22
"2009-04-06",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",9130
"2012-03-26",4,"HUMAN_OBSERVATION",10573
"2014-09-08",4,"UNKNOWN",707
"2016-12-27",6,"FOSSIL_SPECIMEN",558
"2017-10-12",5,"PRESERVED_SPECIMEN",27670
"2008-12-17",3,"LIVING_SPECIMEN",9
"2008-12-17",3,"OBSERVATION",3
"2014-03-28",7,"OBSERVATION",321
"2016-10-07",6,"FOSSIL_SPECIMEN",558
"2016-12-27",0,"PRESERVED_SPECIMEN",4349
"2009-06-17",1,"FOSSIL_SPECIMEN",4069
"2011-09-05",3,"OBSERVATION",3
"2016-04-05",0,"HUMAN_OBSERVATION",1009
"2008-04-01",6,"UNKNOWN",10532
"2015-07-03",6,"OBSERVATION",837
"2016-07-04",0,"FOSSIL_SPECIMEN",153
"2016-07-04",1,"MATERIAL_SAMPLE",78
"2016-10-07",0,"PRESERVED_SPECIMEN",5322
"2016-10-07",7,"UNKNOWN",1
"2013-12-20",4,"LIVING_SPECIMEN",18
"2016-07-04",1,"UNKNOWN",36251
"2011-09-05",4,"UNKNOWN",512
"2009-12-16",5,"OBSERVATION",31
"2012-03-26",1,"OBSERVATION",104356
"2009-09-25",6,"FOSSIL_SPECIMEN",74
"2010-11-17",0,"FOSSIL_SPECIMEN",38
"2015-10-01",5,"LIVING_SPECIMEN",208
"2017-04-12",7,"HUMAN_OBSERVATION",1635
"2007-12-19",6,"FOSSIL_SPECIMEN",73
"2012-07-13",0,"FOSSIL_SPECIMEN",60
"2012-12-11",5,"LIVING_SPECIMEN",211
"2013-07-09",5,"OBSERVATION",31
"2016-01-04",3,"PRESERVED_SPECIMEN",79
"2009-09-25",0,"PRESERVED_SPECIMEN",1616
"2013-02-20",1,"FOSSIL_SPECIMEN",8975
"2007-12-19",0,"PRESERVED_SPECIMEN",1631
"2009-12-16",6,"UNKNOWN",9130
"2013-05-21",6,"FOSSIL_SPECIMEN",555
"2018-07-11",6,"MATERIAL_SAMPLE",26
"2018-09-28",1,"MACHINE_OBSERVATION",29189
"2012-01-18",0,"UNKNOWN",582
"2013-05-21",0,"PRESERVED_SPECIMEN",2204
"2013-07-09",6,"UNKNOWN",6136
"2015-01-19",1,"PRESERVED_SPECIMEN",179381
"2014-09-08",4,"FOSSIL_SPECIMEN",2122
"2017-04-12",4,"LIVING_SPECIMEN",22
"2018-04-09",7,"PRESERVED_SPECIMEN",998
"2017-04-12",4,"OBSERVATION",158
"2009-04-06",3,"LIVING_SPECIMEN",12
"2010-04-01",7,"UNKNOWN",122
"2012-03-26",5,"HUMAN_OBSERVATION",33
"2014-09-08",5,"UNKNOWN",1651
"2011-02-21",2,"LIVING_SPECIMEN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",150065
"2008-12-17",4,"LIVING_SPECIMEN",18
"2014-03-28",8,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",26116
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",0,"HUMAN_OBSERVATION",1009
"2012-12-11",0,"HUMAN_OBSERVATION",103
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",197875
"2018-04-09",6,"MACHINE_OBSERVATION",16
"2011-09-05",4,"OBSERVATION",25869
"2016-04-05",1,"HUMAN_OBSERVATION",577636
"2008-04-01",7,"UNKNOWN",25
"2015-07-03",7,"OBSERVATION",321
"2016-07-04",1,"FOSSIL_SPECIMEN",6422
"2016-10-07",1,"PRESERVED_SPECIMEN",198253
"2009-06-17",3,"UNKNOWN",4
"2013-12-20",5,"LIVING_SPECIMEN",208
"2008-12-17",1,"LITERATURE",13
"2011-09-05",5,"UNKNOWN",1256
"2012-03-26",2,"LIVING_SPECIMEN",4
"2014-03-28",0,"UNKNOWN",560
"2018-09-28",0,"FOSSIL_SPECIMEN",200
"2018-09-28",1,"MATERIAL_SAMPLE",103
"2010-11-17",1,"FOSSIL_SPECIMEN",4267
"2015-10-01",6,"LIVING_SPECIMEN",4058
"2012-07-13",1,"FOSSIL_SPECIMEN",8966
"2012-12-11",6,"LIVING_SPECIMEN",3983
"2018-04-09",0,"HUMAN_OBSERVATION",1161
"2013-07-09",6,"OBSERVATION",836
"2016-01-04",4,"PRESERVED_SPECIMEN",2692
"2009-09-25",1,"PRESERVED_SPECIMEN",68913
"2011-06-10",3,"OBSERVATION",3
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",34948
"2009-12-16",7,"UNKNOWN",122
"2018-07-11",6,"FOSSIL_SPECIMEN",947
"2015-04-09",3,"UNKNOWN",42371
"2013-02-20",3,"UNKNOWN",84361
"2012-01-18",1,"UNKNOWN",41078
"2013-05-21",1,"PRESERVED_SPECIMEN",137913
"2013-07-09",7,"UNKNOWN",6
"2018-07-11",0,"PRESERVED_SPECIMEN",4913
"2010-04-01",7,"OBSERVATION",223
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-04-12",5,"LIVING_SPECIMEN",263
"2017-04-12",5,"OBSERVATION",31
"2009-04-06",4,"LIVING_SPECIMEN",18
"2010-04-01",8,"UNKNOWN",3
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",10973
"2010-07-26",0,"FOSSIL_SPECIMEN",29
"2011-02-21",3,"LIVING_SPECIMEN",12
"2013-12-20",0,"HUMAN_OBSERVATION",104
"2017-10-12",7,"PRESERVED_SPECIMEN",988
"2008-12-17",5,"LIVING_SPECIMEN",193
"2008-12-17",5,"OBSERVATION",31
"2015-10-01",1,"HUMAN_OBSERVATION",403586
"2012-12-11",1,"HUMAN_OBSERVATION",233
"2011-09-05",5,"OBSERVATION",31
"2013-09-10",0,"LIVING_SPECIMEN",26
"2008-04-01",8,"UNKNOWN",3
"2009-04-06",1,"LITERATURE",13
"2009-06-17",4,"UNKNOWN",250
"2013-12-20",6,"LIVING_SPECIMEN",3995
"2016-07-04",3,"UNKNOWN",42331
"2011-09-05",6,"UNKNOWN",8714
"2012-03-26",3,"LIVING_SPECIMEN",31
"2014-03-28",1,"UNKNOWN",37549
"2018-09-28",1,"FOSSIL_SPECIMEN",13491
"2009-12-16",7,"OBSERVATION",223
"2012-03-26",3,"OBSERVATION",3
"2018-04-09",1,"HUMAN_OBSERVATION",1031471
"2008-06-27",3,"LIVING_SPECIMEN",9
"2015-07-03",0,"UNKNOWN",1568
"2013-07-09",7,"OBSERVATION",321
"2016-01-04",5,"PRESERVED_SPECIMEN",26294
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"OBSERVATION",26111
"2016-10-07",1,"MACHINE_OBSERVATION",448
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2009-12-16",8,"UNKNOWN",3
"2018-07-11",7,"FOSSIL_SPECIMEN",48
"2017-10-12",0,"HUMAN_OBSERVATION",1038
"2012-10-31",4,"FOSSIL_SPECIMEN",26
"2015-04-09",4,"UNKNOWN",748
"2013-02-20",4,"UNKNOWN",362
"2008-12-17",0,"HUMAN_OBSERVATION",35
"2015-01-19",3,"PRESERVED_SPECIMEN",41
"2018-07-11",1,"PRESERVED_SPECIMEN",216586
"2017-12-22",1,"MACHINE_OBSERVATION",29029
"2014-09-08",6,"FOSSIL_SPECIMEN",559
"2017-04-12",6,"LIVING_SPECIMEN",3939
"2017-04-12",6,"OBSERVATION",837
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",449
"2009-04-06",5,"LIVING_SPECIMEN",206
"2014-09-08",0,"PRESERVED_SPECIMEN",4204
"2014-09-08",7,"UNKNOWN",8
"2010-07-26",1,"FOSSIL_SPECIMEN",4156
"2011-02-21",4,"LIVING_SPECIMEN",18
"2013-12-20",1,"HUMAN_OBSERVATION",283856
"2008-12-17",6,"LIVING_SPECIMEN",443
"2016-12-27",3,"PRESERVED_SPECIMEN",79
"2009-06-17",4,"FOSSIL_SPECIMEN",7
"2011-09-05",6,"OBSERVATION",836
"2016-10-07",1,"MATERIAL_SAMPLE",78
"2016-10-07",3,"PRESERVED_SPECIMEN",79
"2009-06-17",5,"UNKNOWN",2424
"2011-02-21",1,"LITERATURE",13
"2016-07-04",4,"UNKNOWN",82
"2011-09-05",7,"UNKNOWN",128
"2012-03-26",4,"LIVING_SPECIMEN",18
"2015-07-03",0,"FOSSIL_SPECIMEN",131
"2012-03-26",4,"OBSERVATION",25869
"2015-07-03",1,"MATERIAL_SAMPLE",5
"2015-10-01",8,"LIVING_SPECIMEN",3
"2012-12-11",8,"LIVING_SPECIMEN",3
"2017-12-22",0,"FOSSIL_SPECIMEN",188
"2008-06-27",4,"LIVING_SPECIMEN",18
"2008-10-10",4,"HUMAN_OBSERVATION",5473
"2015-07-03",1,"UNKNOWN",52521
"2017-12-22",1,"MATERIAL_SAMPLE",100
"2016-01-04",6,"PRESERVED_SPECIMEN",139033
"2009-09-25",3,"PRESERVED_SPECIMEN",59
"2011-06-10",5,"OBSERVATION",31
"2013-02-20",4,"FOSSIL_SPECIMEN",29
"2007-12-19",3,"PRESERVED_SPECIMEN",16
"2016-04-05",0,"LIVING_SPECIMEN",19
"2009-04-06",0,"HUMAN_OBSERVATION",35
"2016-04-05",0,"OBSERVATION",492
"2017-10-12",1,"HUMAN_OBSERVATION",778441
"2015-04-09",5,"UNKNOWN",809
"2012-03-26",1,"LITERATURE",13
"2013-02-20",5,"UNKNOWN",1182
"2012-01-18",3,"UNKNOWN",70992
"2013-05-21",3,"PRESERVED_SPECIMEN",61
"2015-01-19",4,"PRESERVED_SPECIMEN",2121
"2008-06-27",1,"LITERATURE",13
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",315
"2010-04-01",0,"FOSSIL_SPECIMEN",40
"2017-07-24",0,"HUMAN_OBSERVATION",1038
"2008-10-10",1,"OBSERVATION",6469
"2009-04-06",6,"LIVING_SPECIMEN",460
"2014-09-08",1,"PRESERVED_SPECIMEN",171379
"2011-02-21",5,"LIVING_SPECIMEN",206
"2008-12-17",7,"OBSERVATION",152
"2016-12-27",4,"PRESERVED_SPECIMEN",2918
"2008-04-01",0,"FOSSIL_SPECIMEN",13
"2011-09-05",7,"OBSERVATION",321
"2013-09-10",2,"LIVING_SPECIMEN",4
"2016-04-05",4,"HUMAN_OBSERVATION",15828
"2016-07-04",4,"FOSSIL_SPECIMEN",10836
"2014-09-08",0,"MACHINE_OBSERVATION",12
"2016-10-07",4,"PRESERVED_SPECIMEN",2933
"2009-06-17",6,"UNKNOWN",9070
"2013-12-20",8,"LIVING_SPECIMEN",3
"2016-07-04",5,"UNKNOWN",322
"2011-09-05",8,"UNKNOWN",3
