"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",4,"HUMAN_OBSERVATION",207
"2018-04-09",4,"LIVING_SPECIMEN",13
"2018-04-09",4,"OBSERVATION",165
"2018-04-09",5,"PRESERVED_SPECIMEN",370
"2018-04-09",5,"OCCURRENCE",106
"2018-04-09",5,"HUMAN_OBSERVATION",4
"2018-04-09",5,"LIVING_SPECIMEN",110
"2018-04-09",5,"OBSERVATION",18
"2018-04-09",6,"FOSSIL_SPECIMEN",93
"2018-04-09",6,"PRESERVED_SPECIMEN",65820
"2018-04-09",6,"OCCURRENCE",16083
"2018-04-09",6,"HUMAN_OBSERVATION",3575
"2018-04-09",6,"LIVING_SPECIMEN",2448
"2018-04-09",6,"OBSERVATION",5
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",13
"2018-07-11",0,"FOSSIL_SPECIMEN",33
"2018-07-11",0,"PRESERVED_SPECIMEN",1013
"2018-07-11",0,"OCCURRENCE",1
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"OBSERVATION",41
"2018-07-11",1,"MACHINE_OBSERVATION",187
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2018-07-11",1,"FOSSIL_SPECIMEN",291
"2018-07-11",1,"PRESERVED_SPECIMEN",80509
"2018-07-11",1,"OCCURRENCE",664
"2018-07-11",1,"HUMAN_OBSERVATION",80862
"2018-07-11",1,"OBSERVATION",253
"2018-07-11",1,"MATERIAL_CITATION",40
"2018-07-11",3,"PRESERVED_SPECIMEN",5
"2018-07-11",3,"OCCURRENCE",21
"2018-07-11",3,"LIVING_SPECIMEN",6
"2018-07-11",3,"OBSERVATION",12
"2018-07-11",4,"FOSSIL_SPECIMEN",256
"2018-07-11",4,"PRESERVED_SPECIMEN",19
"2018-07-11",4,"HUMAN_OBSERVATION",216
"2018-07-11",4,"LIVING_SPECIMEN",13
"2018-07-11",4,"OBSERVATION",165
"2018-07-11",5,"PRESERVED_SPECIMEN",486
"2018-07-11",5,"OCCURRENCE",106
"2018-07-11",5,"HUMAN_OBSERVATION",4
"2018-07-11",5,"LIVING_SPECIMEN",110
"2018-07-11",5,"OBSERVATION",18
"2018-07-11",6,"MACHINE_OBSERVATION",81
"2018-07-11",6,"MATERIAL_SAMPLE",34
"2018-07-11",6,"FOSSIL_SPECIMEN",93
"2018-07-11",6,"PRESERVED_SPECIMEN",94710
"2018-07-11",6,"OCCURRENCE",16090
"2018-07-11",6,"HUMAN_OBSERVATION",3596
"2018-07-11",6,"LIVING_SPECIMEN",2449
"2018-07-11",6,"OBSERVATION",5
"2018-07-11",7,"PRESERVED_SPECIMEN",3
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",13
"2018-09-28",0,"FOSSIL_SPECIMEN",34
"2018-09-28",0,"PRESERVED_SPECIMEN",1017
"2018-09-28",0,"OCCURRENCE",1
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"OBSERVATION",41
"2018-09-28",1,"MACHINE_OBSERVATION",187
"2018-09-28",1,"MATERIAL_SAMPLE",1
"2018-09-28",1,"FOSSIL_SPECIMEN",301
"2018-09-28",1,"PRESERVED_SPECIMEN",81748
"2018-09-28",1,"OCCURRENCE",665
"2018-09-28",1,"HUMAN_OBSERVATION",80871
"2018-09-28",1,"OBSERVATION",253
"2018-09-28",1,"MATERIAL_CITATION",40
"2018-09-28",3,"PRESERVED_SPECIMEN",5
"2018-09-28",3,"OCCURRENCE",21
"2018-09-28",3,"LIVING_SPECIMEN",6
"2018-09-28",3,"OBSERVATION",12
"2018-09-28",4,"FOSSIL_SPECIMEN",256
"2018-09-28",4,"PRESERVED_SPECIMEN",24
"2018-09-28",4,"HUMAN_OBSERVATION",216
"2018-09-28",4,"LIVING_SPECIMEN",13
"2018-09-28",4,"OBSERVATION",165
"2018-09-28",5,"PRESERVED_SPECIMEN",493
"2018-09-28",5,"OCCURRENCE",106
"2018-09-28",5,"HUMAN_OBSERVATION",4
"2018-09-28",5,"LIVING_SPECIMEN",110
"2018-09-28",5,"OBSERVATION",18
"2018-09-28",6,"MACHINE_OBSERVATION",81
"2018-09-28",6,"MATERIAL_SAMPLE",34
"2018-09-28",6,"FOSSIL_SPECIMEN",93
"2018-09-28",6,"PRESERVED_SPECIMEN",94771
"2018-09-28",6,"OCCURRENCE",16088
"2018-09-28",6,"HUMAN_OBSERVATION",3677
"2018-09-28",6,"LIVING_SPECIMEN",2449
"2018-09-28",6,"OBSERVATION",5
"2018-09-28",7,"PRESERVED_SPECIMEN",3
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",34
"2019-01-01",0,"PRESERVED_SPECIMEN",1066
"2019-01-01",0,"MACHINE_OBSERVATION",13
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"OCCURRENCE",1
"2019-01-01",0,"OBSERVATION",41
"2019-01-01",1,"MATERIAL_SAMPLE",19
"2019-01-01",1,"FOSSIL_SPECIMEN",301
"2019-01-01",1,"PRESERVED_SPECIMEN",82247
"2019-01-01",1,"MACHINE_OBSERVATION",187
"2019-01-01",1,"MATERIAL_CITATION",40
"2019-01-01",1,"OCCURRENCE",471
"2019-01-01",1,"HUMAN_OBSERVATION",80951
"2019-01-01",1,"OBSERVATION",253
"2019-01-01",3,"MATERIAL_SAMPLE",55
"2019-01-01",3,"PRESERVED_SPECIMEN",5
"2019-01-01",3,"LIVING_SPECIMEN",6
"2019-01-01",3,"OCCURRENCE",5
"2019-01-01",3,"OBSERVATION",12
"2019-01-01",4,"MATERIAL_SAMPLE",38
"2019-01-01",4,"FOSSIL_SPECIMEN",256
"2019-01-01",4,"PRESERVED_SPECIMEN",24
"2019-01-01",4,"LIVING_SPECIMEN",13
"2019-01-01",4,"HUMAN_OBSERVATION",181
"2019-01-01",4,"OBSERVATION",129
"2019-01-01",5,"MATERIAL_SAMPLE",49
"2019-01-01",5,"PRESERVED_SPECIMEN",497
"2019-01-01",5,"LIVING_SPECIMEN",110
"2019-01-01",5,"OCCURRENCE",53
"2019-01-01",5,"HUMAN_OBSERVATION",4
"2019-01-01",5,"OBSERVATION",18
"2019-01-01",6,"MATERIAL_SAMPLE",34
"2019-01-01",6,"FOSSIL_SPECIMEN",93
"2019-01-01",6,"PRESERVED_SPECIMEN",100749
"2019-01-01",6,"MACHINE_OBSERVATION",81
"2019-01-01",6,"LIVING_SPECIMEN",2449
"2019-01-01",6,"OCCURRENCE",16086
"2019-01-01",6,"HUMAN_OBSERVATION",14529
"2019-01-01",6,"OBSERVATION",5
"2019-01-01",7,"PRESERVED_SPECIMEN",3
"2019-01-01",8,"MATERIAL_SAMPLE",5
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"FOSSIL_SPECIMEN",32
"2019-04-06",0,"PRESERVED_SPECIMEN",1075
"2019-04-06",0,"MACHINE_OBSERVATION",13
"2019-04-06",0,"OCCURRENCE",1
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"OBSERVATION",41
"2019-04-06",1,"MATERIAL_SAMPLE",19
"2019-04-06",1,"FOSSIL_SPECIMEN",266
"2019-04-06",1,"PRESERVED_SPECIMEN",89294
"2019-04-06",1,"MACHINE_OBSERVATION",646
"2019-04-06",1,"OCCURRENCE",471
"2019-04-06",1,"HUMAN_OBSERVATION",83778
"2019-04-06",1,"OBSERVATION",253
"2019-04-06",1,"MATERIAL_CITATION",40
"2019-04-06",3,"MATERIAL_SAMPLE",55
"2019-04-06",3,"PRESERVED_SPECIMEN",5
"2019-04-06",3,"OCCURRENCE",5
"2019-04-06",3,"LIVING_SPECIMEN",6
"2019-04-06",3,"OBSERVATION",12
"2019-04-06",4,"MATERIAL_SAMPLE",38
"2019-04-06",4,"FOSSIL_SPECIMEN",74
"2019-04-06",4,"PRESERVED_SPECIMEN",207
"2019-04-06",4,"HUMAN_OBSERVATION",171
"2019-04-06",4,"LIVING_SPECIMEN",13
"2019-04-06",4,"OBSERVATION",129
"2019-04-06",5,"MATERIAL_SAMPLE",49
"2019-04-06",5,"PRESERVED_SPECIMEN",506
"2019-04-06",5,"OCCURRENCE",53
"2019-04-06",5,"HUMAN_OBSERVATION",4
"2019-04-06",5,"LIVING_SPECIMEN",110
"2019-04-06",5,"OBSERVATION",18
"2019-04-06",6,"LIVING_SPECIMEN",2449
"2019-04-06",6,"OBSERVATION",5
"2019-04-06",6,"MATERIAL_SAMPLE",34
"2019-04-06",6,"FOSSIL_SPECIMEN",93
"2019-04-06",6,"PRESERVED_SPECIMEN",109479
"2019-04-06",6,"MACHINE_OBSERVATION",81
"2019-04-06",6,"OCCURRENCE",16086
"2019-04-06",6,"HUMAN_OBSERVATION",14566
"2019-04-06",7,"PRESERVED_SPECIMEN",3
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",6
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",41
"2019-07-01",0,"MACHINE_OBSERVATION",13
"2019-07-01",0,"FOSSIL_SPECIMEN",32
"2019-07-01",0,"PRESERVED_SPECIMEN",1028
"2019-07-01",0,"OCCURRENCE",1
"2019-07-01",1,"HUMAN_OBSERVATION",83877
"2019-07-01",1,"OBSERVATION",253
"2019-07-01",1,"MATERIAL_CITATION",40
"2019-07-01",1,"MACHINE_OBSERVATION",646
"2019-07-01",1,"MATERIAL_SAMPLE",94
"2019-07-01",1,"FOSSIL_SPECIMEN",266
"2019-07-01",1,"PRESERVED_SPECIMEN",99234
"2019-07-01",1,"OCCURRENCE",968
"2019-07-01",3,"LIVING_SPECIMEN",6
"2019-07-01",3,"OBSERVATION",12
"2019-07-01",3,"MATERIAL_SAMPLE",55
"2019-07-01",3,"PRESERVED_SPECIMEN",5
"2019-07-01",3,"OCCURRENCE",5
"2019-07-01",4,"OCCURRENCE",1
"2019-07-01",4,"HUMAN_OBSERVATION",38
"2019-07-01",4,"LIVING_SPECIMEN",13
"2019-07-01",4,"OBSERVATION",129
"2019-07-01",4,"MATERIAL_SAMPLE",38
"2019-07-01",4,"FOSSIL_SPECIMEN",207
"2019-07-01",4,"PRESERVED_SPECIMEN",207
"2019-07-01",5,"OCCURRENCE",66
"2019-07-01",5,"HUMAN_OBSERVATION",4
"2019-07-01",5,"LIVING_SPECIMEN",110
"2019-07-01",5,"OBSERVATION",18
"2019-07-01",5,"MATERIAL_SAMPLE",49
"2019-07-01",5,"PRESERVED_SPECIMEN",514
"2019-07-01",6,"OCCURRENCE",16125
"2019-07-01",6,"HUMAN_OBSERVATION",14568
"2019-07-01",6,"LIVING_SPECIMEN",2449
"2019-07-01",6,"OBSERVATION",5
"2019-07-01",6,"MACHINE_OBSERVATION",82
"2019-07-01",6,"MATERIAL_SAMPLE",43
"2019-07-01",6,"FOSSIL_SPECIMEN",93
"2019-07-01",6,"PRESERVED_SPECIMEN",117971
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",3
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",6
"2019-10-09",0,"PRESERVED_SPECIMEN",951
"2019-10-09",0,"OCCURRENCE",1
"2019-10-09",0,"HUMAN_OBSERVATION",5
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"OBSERVATION",41
"2019-10-09",0,"MACHINE_OBSERVATION",13
"2019-10-09",0,"FOSSIL_SPECIMEN",32
"2019-10-09",1,"PRESERVED_SPECIMEN",99989
"2019-10-09",1,"OCCURRENCE",968
"2019-10-09",1,"HUMAN_OBSERVATION",84068
"2019-10-09",1,"OBSERVATION",253
"2019-10-09",1,"MATERIAL_CITATION",40
"2019-10-09",1,"MACHINE_OBSERVATION",646
"2019-10-09",1,"MATERIAL_SAMPLE",94
"2019-10-09",1,"FOSSIL_SPECIMEN",222
"2019-10-09",3,"MATERIAL_SAMPLE",55
"2019-10-09",3,"PRESERVED_SPECIMEN",5
"2019-10-09",3,"OCCURRENCE",5
"2019-10-09",3,"LIVING_SPECIMEN",6
"2019-10-09",3,"OBSERVATION",12
"2019-10-09",4,"MATERIAL_SAMPLE",38
"2019-10-09",4,"FOSSIL_SPECIMEN",207
"2019-10-09",4,"PRESERVED_SPECIMEN",207
"2019-10-09",4,"OCCURRENCE",1
"2019-10-09",4,"HUMAN_OBSERVATION",136
"2019-10-09",4,"LIVING_SPECIMEN",13
"2019-10-09",4,"OBSERVATION",129
"2019-10-09",5,"MATERIAL_SAMPLE",49
"2019-10-09",5,"PRESERVED_SPECIMEN",514
"2019-10-09",5,"OCCURRENCE",66
"2019-10-09",5,"HUMAN_OBSERVATION",4
"2019-10-09",5,"LIVING_SPECIMEN",110
"2019-10-09",5,"OBSERVATION",18
"2019-10-09",6,"MACHINE_OBSERVATION",82
"2019-10-09",6,"MATERIAL_SAMPLE",43
"2019-10-09",6,"FOSSIL_SPECIMEN",93
"2019-10-09",6,"PRESERVED_SPECIMEN",118263
"2019-10-09",6,"OCCURRENCE",16125
"2019-10-09",6,"HUMAN_OBSERVATION",14569
"2019-10-09",6,"LIVING_SPECIMEN",2449
"2019-10-09",6,"OBSERVATION",5
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",3
"2019-10-09",8,"MATERIAL_SAMPLE",6
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"OBSERVATION",41
"2020-01-01",0,"FOSSIL_SPECIMEN",32
"2020-01-01",0,"PRESERVED_SPECIMEN",955
"2020-01-01",0,"MACHINE_OBSERVATION",13
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"OCCURRENCE",1
"2020-01-01",0,"HUMAN_OBSERVATION",5
"2020-01-01",1,"OBSERVATION",253
"2020-01-01",1,"MATERIAL_SAMPLE",789
"2020-01-01",1,"FOSSIL_SPECIMEN",222
"2020-01-01",1,"PRESERVED_SPECIMEN",100174
"2020-01-01",1,"MACHINE_OBSERVATION",646
"2020-01-01",1,"MATERIAL_CITATION",40
"2020-01-01",1,"OCCURRENCE",269
"2020-01-01",1,"HUMAN_OBSERVATION",84143
"2020-01-01",3,"OBSERVATION",12
"2020-01-01",3,"MATERIAL_SAMPLE",55
"2020-01-01",3,"PRESERVED_SPECIMEN",5
"2020-01-01",3,"LIVING_SPECIMEN",6
"2020-01-01",3,"OCCURRENCE",5
"2020-01-01",4,"HUMAN_OBSERVATION",98
"2020-01-01",4,"OBSERVATION",129
"2020-01-01",4,"MATERIAL_SAMPLE",39
"2020-01-01",4,"FOSSIL_SPECIMEN",245
"2020-01-01",4,"PRESERVED_SPECIMEN",207
"2020-01-01",4,"LIVING_SPECIMEN",13
"2020-01-01",5,"HUMAN_OBSERVATION",4
"2020-01-01",5,"OBSERVATION",18
"2020-01-01",5,"MATERIAL_SAMPLE",62
"2020-01-01",5,"PRESERVED_SPECIMEN",515
"2020-01-01",5,"LIVING_SPECIMEN",110
"2020-01-01",5,"OCCURRENCE",53
"2020-01-01",6,"OCCURRENCE",16093
"2020-01-01",6,"HUMAN_OBSERVATION",14584
"2020-01-01",6,"OBSERVATION",5
"2020-01-01",6,"MATERIAL_SAMPLE",75
"2020-01-01",6,"FOSSIL_SPECIMEN",93
"2020-01-01",6,"PRESERVED_SPECIMEN",118318
"2020-01-01",6,"MACHINE_OBSERVATION",82
"2020-01-01",6,"LIVING_SPECIMEN",2449
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",3
"2020-01-01",8,"MATERIAL_SAMPLE",6
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"FOSSIL_SPECIMEN",32
"2020-04-01",0,"PRESERVED_SPECIMEN",950
"2020-04-01",0,"MACHINE_OBSERVATION",13
"2020-04-01",0,"OCCURRENCE",1
"2020-04-01",0,"HUMAN_OBSERVATION",5
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"OBSERVATION",41
"2020-04-01",1,"MATERIAL_SAMPLE",789
"2020-04-01",1,"FOSSIL_SPECIMEN",238
"2020-04-01",1,"PRESERVED_SPECIMEN",100485
"2020-04-01",1,"MACHINE_OBSERVATION",646
"2020-04-01",1,"OCCURRENCE",269
"2020-04-01",1,"HUMAN_OBSERVATION",84217
"2020-04-01",1,"OBSERVATION",253
"2020-04-01",1,"MATERIAL_CITATION",40
"2020-04-01",3,"MATERIAL_SAMPLE",55
"2020-04-01",3,"PRESERVED_SPECIMEN",5
"2020-04-01",3,"OCCURRENCE",5
"2020-04-01",3,"LIVING_SPECIMEN",6
"2020-04-01",3,"OBSERVATION",12
"2020-04-01",4,"MATERIAL_SAMPLE",39
"2020-04-01",4,"FOSSIL_SPECIMEN",245
"2020-04-01",4,"PRESERVED_SPECIMEN",192
"2020-04-01",4,"HUMAN_OBSERVATION",98
"2020-04-01",4,"LIVING_SPECIMEN",13
"2020-04-01",4,"OBSERVATION",129
"2020-04-01",5,"MATERIAL_SAMPLE",62
"2020-04-01",5,"PRESERVED_SPECIMEN",515
"2020-04-01",5,"OCCURRENCE",53
"2020-04-01",5,"HUMAN_OBSERVATION",4
"2020-04-01",5,"LIVING_SPECIMEN",110
"2020-04-01",5,"OBSERVATION",18
"2020-04-01",6,"MATERIAL_SAMPLE",75
"2020-04-01",6,"FOSSIL_SPECIMEN",93
"2020-04-01",6,"PRESERVED_SPECIMEN",116309
"2020-04-01",6,"MACHINE_OBSERVATION",82
"2020-04-01",6,"OCCURRENCE",16093
"2020-04-01",6,"HUMAN_OBSERVATION",14586
"2020-04-01",6,"LIVING_SPECIMEN",2449
"2020-04-01",6,"OBSERVATION",5
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",3
"2020-04-01",8,"MATERIAL_SAMPLE",6
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"OCCURRENCE",1
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"OBSERVATION",41
"2020-07-01",0,"MACHINE_OBSERVATION",13
"2020-07-01",0,"FOSSIL_SPECIMEN",32
"2020-07-01",0,"PRESERVED_SPECIMEN",954
"2020-07-01",1,"OCCURRENCE",269
"2020-07-01",1,"HUMAN_OBSERVATION",89593
"2020-07-01",1,"OBSERVATION",253
"2020-07-01",1,"MATERIAL_CITATION",40
"2020-07-01",1,"MACHINE_OBSERVATION",646
"2020-07-01",1,"MATERIAL_SAMPLE",901
"2020-07-01",1,"FOSSIL_SPECIMEN",238
"2020-07-01",1,"PRESERVED_SPECIMEN",100716
"2020-07-01",3,"PRESERVED_SPECIMEN",5
"2020-07-01",3,"OCCURRENCE",5
"2020-07-01",3,"LIVING_SPECIMEN",6
"2020-07-01",3,"OBSERVATION",12
"2020-07-01",3,"MATERIAL_SAMPLE",55
"2020-07-01",4,"PRESERVED_SPECIMEN",290
"2020-07-01",4,"LIVING_SPECIMEN",13
"2020-07-01",4,"OBSERVATION",129
"2020-07-01",4,"MATERIAL_SAMPLE",39
"2020-07-01",4,"FOSSIL_SPECIMEN",245
"2020-07-01",5,"PRESERVED_SPECIMEN",536
"2020-07-01",5,"OCCURRENCE",53
"2020-07-01",5,"HUMAN_OBSERVATION",4
"2020-07-01",5,"LIVING_SPECIMEN",110
"2020-07-01",5,"OBSERVATION",18
"2020-07-01",5,"MATERIAL_SAMPLE",62
"2020-07-01",6,"PRESERVED_SPECIMEN",116658
"2020-07-01",6,"OCCURRENCE",16093
"2020-07-01",6,"HUMAN_OBSERVATION",14816
"2020-07-01",6,"LIVING_SPECIMEN",2449
"2020-07-01",6,"OBSERVATION",5
"2020-07-01",6,"MACHINE_OBSERVATION",82
"2020-07-01",6,"MATERIAL_SAMPLE",75
"2020-07-01",6,"FOSSIL_SPECIMEN",93
"2020-07-01",7,"PRESERVED_SPECIMEN",3
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",6
"2020-10-01",0,"MACHINE_OBSERVATION",13
"2020-10-01",0,"FOSSIL_SPECIMEN",32
"2020-10-01",0,"PRESERVED_SPECIMEN",963
"2020-10-01",0,"OCCURRENCE",1
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"OBSERVATION",41
"2020-10-01",1,"MACHINE_OBSERVATION",646
"2020-10-01",1,"MATERIAL_SAMPLE",901
"2020-10-01",1,"FOSSIL_SPECIMEN",238
"2020-10-01",1,"PRESERVED_SPECIMEN",101774
"2020-10-01",1,"OCCURRENCE",269
"2020-10-01",1,"HUMAN_OBSERVATION",91105
"2020-10-01",1,"OBSERVATION",253
"2020-10-01",1,"MATERIAL_CITATION",40
"2020-10-01",3,"MATERIAL_SAMPLE",55
"2020-10-01",3,"PRESERVED_SPECIMEN",5
"2020-10-01",3,"OCCURRENCE",5
"2020-10-01",3,"LIVING_SPECIMEN",6
"2020-10-01",3,"OBSERVATION",12
"2020-10-01",4,"MATERIAL_SAMPLE",39
"2020-10-01",4,"FOSSIL_SPECIMEN",245
"2020-10-01",4,"PRESERVED_SPECIMEN",290
"2020-10-01",4,"LIVING_SPECIMEN",13
"2020-10-01",4,"OBSERVATION",129
"2020-10-01",5,"MATERIAL_SAMPLE",62
"2020-10-01",5,"PRESERVED_SPECIMEN",535
"2020-10-01",5,"OCCURRENCE",53
"2020-10-01",5,"HUMAN_OBSERVATION",4
"2020-10-01",5,"LIVING_SPECIMEN",110
"2020-10-01",5,"OBSERVATION",18
"2020-10-01",6,"MACHINE_OBSERVATION",82
"2020-10-01",6,"MATERIAL_SAMPLE",75
"2020-10-01",6,"FOSSIL_SPECIMEN",93
"2020-10-01",6,"PRESERVED_SPECIMEN",117400
"2020-10-01",6,"OCCURRENCE",16093
"2020-10-01",6,"HUMAN_OBSERVATION",14829
"2020-10-01",6,"LIVING_SPECIMEN",2449
"2020-10-01",6,"OBSERVATION",5
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",7,"PRESERVED_SPECIMEN",3
"2020-10-01",8,"MATERIAL_SAMPLE",6
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"FOSSIL_SPECIMEN",34
"2021-01-01",0,"PRESERVED_SPECIMEN",964
"2021-01-01",0,"MACHINE_OBSERVATION",13
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"OCCURRENCE",1
"2021-01-01",0,"OBSERVATION",41
"2021-01-01",1,"MATERIAL_SAMPLE",932
"2021-01-01",1,"FOSSIL_SPECIMEN",257
"2021-01-01",1,"PRESERVED_SPECIMEN",101703
"2021-01-01",1,"MACHINE_OBSERVATION",646
"2021-01-01",1,"MATERIAL_CITATION",40
"2021-01-01",1,"OCCURRENCE",269
"2021-01-01",1,"HUMAN_OBSERVATION",90895
"2021-01-01",1,"OBSERVATION",253
"2021-01-01",3,"MATERIAL_SAMPLE",55
"2021-01-01",3,"PRESERVED_SPECIMEN",5
"2021-01-01",3,"LIVING_SPECIMEN",6
"2021-01-01",3,"OCCURRENCE",5
"2021-01-01",3,"OBSERVATION",12
"2021-01-01",4,"MATERIAL_SAMPLE",39
"2021-01-01",4,"FOSSIL_SPECIMEN",404
"2021-01-01",4,"PRESERVED_SPECIMEN",108
"2021-01-01",4,"LIVING_SPECIMEN",13
"2021-01-01",4,"OBSERVATION",129
"2021-01-01",5,"MATERIAL_SAMPLE",62
"2021-01-01",5,"PRESERVED_SPECIMEN",534
"2021-01-01",5,"LIVING_SPECIMEN",110
"2021-01-01",5,"OCCURRENCE",53
"2021-01-01",5,"HUMAN_OBSERVATION",2
"2021-01-01",5,"OBSERVATION",18
"2021-01-01",6,"MATERIAL_SAMPLE",75
"2021-01-01",6,"FOSSIL_SPECIMEN",93
"2021-01-01",6,"PRESERVED_SPECIMEN",117844
"2021-01-01",6,"MACHINE_OBSERVATION",82
"2021-01-01",6,"LIVING_SPECIMEN",2449
"2021-01-01",6,"OCCURRENCE",16093
"2021-01-01",6,"HUMAN_OBSERVATION",14879
"2021-01-01",6,"OBSERVATION",5
"2021-01-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",7,"PRESERVED_SPECIMEN",3
"2021-01-01",8,"MATERIAL_SAMPLE",6
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-04-01",0,"MACHINE_OBSERVATION",13
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",1
"2021-04-01",0,"OBSERVATION",41
"2021-04-01",0,"FOSSIL_SPECIMEN",34
"2021-04-01",0,"PRESERVED_SPECIMEN",967
"2021-04-01",1,"PRESERVED_SPECIMEN",102071
"2021-04-01",1,"MACHINE_OBSERVATION",646
"2021-04-01",1,"MATERIAL_CITATION",41
"2021-04-01",1,"OCCURRENCE",268
"2021-04-01",1,"HUMAN_OBSERVATION",91053
"2021-04-01",1,"OBSERVATION",253
"2021-04-01",1,"MATERIAL_SAMPLE",959
"2021-04-01",1,"FOSSIL_SPECIMEN",260
"2021-04-01",3,"PRESERVED_SPECIMEN",5
"2021-04-01",3,"LIVING_SPECIMEN",6
"2021-04-01",3,"OCCURRENCE",5
"2021-04-01",3,"OBSERVATION",12
"2021-04-01",3,"MATERIAL_SAMPLE",55
"2021-04-01",4,"PRESERVED_SPECIMEN",102
"2021-04-01",4,"LIVING_SPECIMEN",13
"2021-04-01",4,"OBSERVATION",129
"2021-04-01",4,"MATERIAL_SAMPLE",39
"2021-04-01",4,"FOSSIL_SPECIMEN",262
"2021-04-01",5,"PRESERVED_SPECIMEN",534
"2021-04-01",5,"LIVING_SPECIMEN",110
"2021-04-01",5,"OCCURRENCE",53
"2021-04-01",5,"HUMAN_OBSERVATION",2
"2021-04-01",5,"OBSERVATION",18
"2021-04-01",5,"MATERIAL_SAMPLE",62
"2021-04-01",6,"PRESERVED_SPECIMEN",118172
"2021-04-01",6,"MACHINE_OBSERVATION",78
"2021-04-01",6,"LIVING_SPECIMEN",2449
"2021-04-01",6,"OCCURRENCE",16093
"2021-04-01",6,"HUMAN_OBSERVATION",14886
"2021-04-01",6,"OBSERVATION",5
"2021-04-01",6,"MATERIAL_SAMPLE",75
"2021-04-01",6,"FOSSIL_SPECIMEN",93
"2021-04-01",7,"PRESERVED_SPECIMEN",3
"2021-04-01",8,"MATERIAL_SAMPLE",6
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"OBSERVATION",41
"2021-07-01",0,"MACHINE_OBSERVATION",13
"2021-07-01",0,"FOSSIL_SPECIMEN",34
"2021-07-01",0,"PRESERVED_SPECIMEN",1001
"2021-07-01",0,"OCCURRENCE",1
"2021-07-01",1,"OBSERVATION",253
"2021-07-01",1,"MATERIAL_CITATION",41
"2021-07-01",1,"MACHINE_OBSERVATION",648
"2021-07-01",1,"MATERIAL_SAMPLE",959
"2021-07-01",1,"FOSSIL_SPECIMEN",260
"2021-07-01",1,"PRESERVED_SPECIMEN",102327
"2021-07-01",1,"OCCURRENCE",268
"2021-07-01",1,"HUMAN_OBSERVATION",95770
"2021-07-01",3,"LIVING_SPECIMEN",6
"2021-07-01",3,"OBSERVATION",12
"2021-07-01",3,"MATERIAL_SAMPLE",55
"2021-07-01",3,"PRESERVED_SPECIMEN",5
"2021-07-01",3,"OCCURRENCE",5
"2021-07-01",4,"LIVING_SPECIMEN",13
"2021-07-01",4,"OBSERVATION",129
"2021-07-01",4,"MATERIAL_SAMPLE",39
