"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",13
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",15
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25259
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5157
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5300
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",367
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",859
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1540
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2632
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",261
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",93
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",289
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",163
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",322
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",46
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",328
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",88
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",743
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2090
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",364
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16359
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1306
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",255
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1494
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",129
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5268
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",811
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",78
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10203
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1300
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1877
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2664
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1466
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",199
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",498
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",343
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",48
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1393
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",35
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",318
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4893
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",125
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2012-10-31","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5430
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5593
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",321
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10067
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",22
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",93
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",650
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",12
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",192
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",772
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6869
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",93
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",207
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",114
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",299
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1200
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",252
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",253
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",348
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",179
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",70
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",234
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1200
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",694
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",944
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21523
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",32
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",277
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",760
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4413
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",96
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2095
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1169
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",111
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",202
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",233
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1701
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",15
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",864
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1472
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1391
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3600
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",97
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",122
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",114
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7430
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",97
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1050
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",22
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",351
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",233
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",129
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1412
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1374
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",669
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",48
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",93
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",276
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",185
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5774
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5121
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7196
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
