"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7750
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",384
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1111
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",275
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",25
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2304
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1310
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",482
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",145
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",182
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",193
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",338
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",812
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",12782
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",989
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",45
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",209
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",25
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",92
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4061
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",862
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4471
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",219
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",200
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",58
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1203
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",287
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1543
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2514
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7893
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",2191
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1622
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",4590
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",395
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",149
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1117
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",262
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",55
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2266
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",970
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",71
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",507
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",116
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",920
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",277
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8345
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",123
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",186
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",262
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",231
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",133
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2067
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",15544
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",123
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",178
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",245
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",453
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",547
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",672
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",15543
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",240
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",104
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4529
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3281
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",149
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19119
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",136
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",236
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",15543
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",463
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4718
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",927
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",93
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",230
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16528
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2840
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",436
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",275
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",907
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",139
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",84
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",691
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",56
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",166
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",92
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2592
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",1942
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",452
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",996
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1491
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",193
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",181
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19231
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1463
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3259
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13651
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",244
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",550
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1013
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15583
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2304
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1050
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",940
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1759
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",338
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",339
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",123
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",765
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3656
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1174
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16786
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",70
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",182
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",60
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1619
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",4711
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",12782
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1913
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2587
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",310
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3844
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1622
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",199
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",193
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",3786
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15346
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",318
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",998
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",108
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",95
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",4615
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",286
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4637
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",70
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1111
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3785
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20553
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",137
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",104
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1063
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",15543
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",276
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3844
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",514
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1462
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7512
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1473
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",135
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",288
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",95
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7558
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1619
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",123
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",186
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",97
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",167
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",930
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",672
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1084
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",15544
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",276
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",97
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",95
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4613
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",149
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
