"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",7,"HUMAN_OBSERVATION",38670
"2013-02-20",7,"UNKNOWN",1745
"2015-04-09",0,"FOSSIL_SPECIMEN",477
"2015-10-01",3,"PRESERVED_SPECIMEN",40
"2011-02-21",6,"OBSERVATION",2974
"2011-02-21",7,"FOSSIL_SPECIMEN",54
"2013-09-10",6,"OBSERVATION",6360
"2013-09-10",7,"FOSSIL_SPECIMEN",687
"2008-10-10",7,"HUMAN_OBSERVATION",3421
"2010-11-17",4,"OBSERVATION",3349
"2014-09-08",6,"UNKNOWN",1264
"2009-09-25",6,"LIVING_SPECIMEN",406
"2011-09-05",7,"UNKNOWN",1746
"2013-05-21",0,"HUMAN_OBSERVATION",2646
