"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",337
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9065
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",17
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2559
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",196
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",365
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",101
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",64
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1119
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",140
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",15
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",402
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2429
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",140
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",18
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",100
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",139
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",34
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",300
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",153
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",72
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",155
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",58
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",12
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2331
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2604
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",151
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",201
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",701
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44970
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",72
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",161
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",381
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",31
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",140
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",842
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2287
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10525
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",56
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8835
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",15
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",7
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",59
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",140
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",45
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",312
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",354
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",45
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1381
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",17
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",46
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",58
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",20
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",97
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",103
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",123
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",341
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",37
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",58
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",315
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",2853
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",17
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",299
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",101
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",17
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",148
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2219
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",161
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",12
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",65
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",56
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",268
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
