"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1514
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26965
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",171
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",363
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",992
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33415
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",367773
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","Unknown",1106
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3836
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3560
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonth",118
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2016-10-07","LITERATURE","Family","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30741
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",37947
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",909
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",267
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",135242
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonth",23
"2013-07-09","LITERATURE","Genus","Georeferenced","YearOnly",296
"2013-09-10","LITERATURE","Species","CountryOnly","YearOnly",38
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",1093
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",266
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2080
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",650
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",434
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",377196
"2016-07-04","LITERATURE","Class","Georeferenced","YearMonth",8
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",284
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1150
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1517
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",68894
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8372
"2013-02-20","LITERATURE","Family","Georeferenced","Unknown",108
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1000
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3036
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",195
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",11328
"2015-01-19","LITERATURE","Family","Georeferenced","YearMonthDay",78
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",15
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6352
"2015-10-01","LITERATURE","Order","CountryOnly","Unknown",9
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3070
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",178
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38857
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21302
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8369
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17785
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",529
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82906
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",1075
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",31674
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",49
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2013-02-20","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",4176
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12214
"2013-05-21","LITERATURE","Order","Georeferenced","YearMonthDay",23
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1040
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",110
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",995
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41588
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",118
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",299
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1447
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",150
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",93
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1504
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2235
"2012-01-18","LITERATURE","Genus","Georeferenced","YearMonthDay",22911
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",309
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",468
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9655
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",451
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",34
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",151
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17039
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11351
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5008
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3036
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",221
"2014-03-28","LITERATURE","Species","Georeferenced","YearOnly",240
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",429
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",15
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",632
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",893
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2349
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48933
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25818
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",242
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",146
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",126981
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1325
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",4284
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",730
"2014-03-28","LITERATURE","Order","Georeferenced","Unknown",14
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",5
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13589
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",79
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",404
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",119
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-03-26","LITERATURE","Infraspecies","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",159
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",13
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",88
"2016-01-04","LITERATURE","Order","Georeferenced","YearMonthDay",24
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1002
"2016-04-05","LITERATURE","Class","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",74781
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",244
"2008-12-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",917
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25651
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",257
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45225
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","Unknown",115
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",89
"2016-10-07","LITERATURE","Order","Georeferenced","YearMonthDay",24
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",23103
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",6801
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6352
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",101506
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","LITERATURE","Unknown","Georeferenced","YearMonth",644
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",186258
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",42
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2645
"2013-05-21","LITERATURE","Genus","Georeferenced","YearOnly",296
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9762
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2769
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearOnly",221
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",184
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonth",21
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",10010
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",432
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28958
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",226
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3119
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",524
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",445
"2016-01-04","LITERATURE","Species","CountryOnly","Unknown",690
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",80
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",410
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",715
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41597
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3601
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42947
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1895
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111675
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",430
"2013-09-10","LITERATURE","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearMonth",8
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",64
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",733
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2016-10-07","LITERATURE","Species","CountryOnly","Unknown",690
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",13367
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",44
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",909
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1081
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",291
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",171
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54331
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",20322
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6388
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",105
"2009-09-25","UNKNOWN","Class","CountryOnly","YearOnly",5
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",198
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1660
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",71
"2012-03-26","LITERATURE","Genus","Georeferenced","YearMonthDay",22911
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",16
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",14168
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",432
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",176983
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1226
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",6924
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1835666
"2016-01-04","LITERATURE","Genus","Georeferenced","YearOnly",302
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1090
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",210
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1501
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",214
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",159
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",146
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",495
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",163
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",184
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",87
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",364
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",12971
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",493
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",161
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",72
"2016-07-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-10-07","LITERATURE","Genus","Georeferenced","YearOnly",302
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1142
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",138
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2724
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",665
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",167
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",39673
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",467
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",74
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",4317
"2013-09-10","LITERATURE","Species","CountryOnly","YearMonth",57
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",42
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearOnly",13
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1448
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2015-07-03","LITERATURE","Species","CountryOnly","YearMonthDay",28
"2015-10-01","LITERATURE","Species","CountryOnly","YearMonth",57
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",21
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",167
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",39681
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",48
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2220
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56294
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",909
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17386
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",756
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13976
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",159
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38663
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1397
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","Unknown",115
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",1031
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4230
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",82
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",647
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",39
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",167
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",253
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",114
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2009-12-16","UNKNOWN","Order","CountryOnly","YearOnly",23
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","LITERATURE","Genus","CountryOnly","YearOnly",24
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",521184
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",495
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",87074
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",555485
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",43
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",21672
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",415335
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",10010
"2013-02-20","LITERATURE","Family","CountryOnly","Unknown",8
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1013
"2013-12-20","LITERATURE","Species","CountryOnly","YearMonth",57
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",65
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearOnly",266
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",250
"2015-01-19","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3624
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",294
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6053
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74078
"2012-10-31","LITERATURE","Class","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",83870
"2012-12-11","LITERATURE","Family","CountryOnly","YearMonth",4
"2013-02-20","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2014-03-28","LITERATURE","Species","Georeferenced","YearMonth",665
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",10046
