"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",5,"HUMAN_OBSERVATION",392
"2011-06-10",5,"OBSERVATION",23
"2011-09-05",6,"OBSERVATION",2661
"2015-01-19",7,"OBSERVATION",105
"2007-12-19",3,"LIVING_SPECIMEN",28
"2007-12-19",6,"FOSSIL_SPECIMEN",660
"2007-12-19",0,"OBSERVATION",361
"2007-12-19",3,"PRESERVED_SPECIMEN",123
"2008-06-27",4,"FOSSIL_SPECIMEN",1488
"2010-11-17",6,"LITERATURE",587
"2013-02-20",2,"LIVING_SPECIMEN",13
"2013-02-20",5,"FOSSIL_SPECIMEN",11
"2015-01-19",3,"HUMAN_OBSERVATION",1
"2008-06-27",1,"PRESERVED_SPECIMEN",658266
"2008-12-17",4,"UNKNOWN",1693
"2015-07-03",5,"UNKNOWN",17594
"2009-06-17",0,"FOSSIL_SPECIMEN",176
"2013-05-21",4,"UNKNOWN",67531
"2015-04-09",4,"FOSSIL_SPECIMEN",5733
"2015-04-09",1,"PRESERVED_SPECIMEN",1589126
"2015-07-03",7,"OBSERVATION",105
"2013-05-21",6,"OBSERVATION",2711
"2015-10-01",4,"LIVING_SPECIMEN",23
"2015-10-01",7,"FOSSIL_SPECIMEN",59
"2010-07-26",3,"UNKNOWN",62
"2012-01-18",6,"UNKNOWN",1358076
"2015-07-03",3,"HUMAN_OBSERVATION",4
"2015-10-01",4,"PRESERVED_SPECIMEN",5901
"2016-07-04",6,"FOSSIL_SPECIMEN",3352
"2009-09-25",7,"UNKNOWN",19
"2012-03-26",2,"UNKNOWN",884
"2013-02-20",0,"UNKNOWN",29345
"2016-07-04",3,"PRESERVED_SPECIMEN",1042
"2010-07-26",5,"OBSERVATION",23
"2012-03-26",7,"LIVING_SPECIMEN",145
"2016-04-05",3,"LIVING_SPECIMEN",428
"2016-04-05",6,"FOSSIL_SPECIMEN",3352
"2008-06-27",1,"OBSERVATION",99780
"2008-10-10",4,"UNKNOWN",1693
"2012-03-26",4,"OBSERVATION",17995
"2012-03-26",7,"PRESERVED_SPECIMEN",2406
"2012-10-31",0,"LIVING_SPECIMEN",22
"2012-10-31",3,"FOSSIL_SPECIMEN",15
"2016-04-05",0,"OBSERVATION",5169
"2016-04-05",3,"PRESERVED_SPECIMEN",1042
"2012-01-18",4,"HUMAN_OBSERVATION",7900
"2012-10-31",0,"PRESERVED_SPECIMEN",7525
"2012-03-26",0,"HUMAN_OBSERVATION",957
"2015-10-01",2,"UNKNOWN",518
"2012-07-13",3,"UNKNOWN",6409
"2012-12-11",7,"LIVING_SPECIMEN",145
"2015-01-19",1,"LITERATURE",99157
"2016-07-04",1,"UNKNOWN",1110008
"2012-12-11",7,"PRESERVED_SPECIMEN",2426
"2013-12-20",6,"LITERATURE",5525
"2015-10-01",4,"OBSERVATION",18058
"2016-07-04",6,"LIVING_SPECIMEN",3519
"2016-07-04",3,"OBSERVATION",1
"2009-12-16",4,"FOSSIL_SPECIMEN",1495
"2015-10-01",0,"HUMAN_OBSERVATION",1196
"2009-12-16",1,"PRESERVED_SPECIMEN",977291
"2016-07-04",1,"MACHINE_OBSERVATION",5187
"2012-10-31",0,"OBSERVATION",5140
"2013-09-10",1,"FOSSIL_SPECIMEN",8247
"2012-12-11",5,"UNKNOWN",15502
"2013-05-21",0,"LITERATURE",51198
"2008-04-01",3,"UNKNOWN",1
"2011-02-21",4,"FOSSIL_SPECIMEN",1495
"2013-07-09",0,"LIVING_SPECIMEN",22
"2013-07-09",3,"FOSSIL_SPECIMEN",15
"2011-02-21",1,"PRESERVED_SPECIMEN",1199978
"2012-12-11",7,"OBSERVATION",105
"2013-07-09",0,"PRESERVED_SPECIMEN",7773
"2016-10-07",6,"HUMAN_OBSERVATION",69192
"2008-04-01",5,"OBSERVATION",23
"2010-04-01",1,"FOSSIL_SPECIMEN",6633
"2011-09-05",2,"UNKNOWN",884
"2014-09-08",6,"HUMAN_OBSERVATION",55813
"2011-06-10",6,"LIVING_SPECIMEN",4223
"2011-09-05",7,"LIVING_SPECIMEN",145
"2009-12-16",1,"OBSERVATION",254289
"2011-06-10",6,"PRESERVED_SPECIMEN",575493
"2011-09-05",7,"PRESERVED_SPECIMEN",2395
"2012-07-13",4,"HUMAN_OBSERVATION",7900
"2009-04-06",7,"UNKNOWN",19
"2011-02-21",1,"OBSERVATION",547214
"2013-07-09",0,"OBSERVATION",5140
"2010-11-17",0,"LIVING_SPECIMEN",22
"2010-11-17",3,"FOSSIL_SPECIMEN",15
"2011-06-10",4,"UNKNOWN",33408
"2015-01-19",6,"UNKNOWN",1110081
"2010-11-17",0,"PRESERVED_SPECIMEN",2808
"2016-01-04",6,"HUMAN_OBSERVATION",62244
"2011-06-10",6,"OBSERVATION",19
"2011-09-05",7,"OBSERVATION",105
"2007-12-19",4,"LIVING_SPECIMEN",14
"2007-12-19",7,"FOSSIL_SPECIMEN",5
"2016-10-07",4,"LITERATURE",183
"2007-12-19",1,"OBSERVATION",113828
"2007-12-19",4,"PRESERVED_SPECIMEN",1498
"2008-06-27",5,"FOSSIL_SPECIMEN",11
"2013-02-20",3,"LIVING_SPECIMEN",157
"2013-02-20",6,"FOSSIL_SPECIMEN",2601
"2014-03-28",6,"LITERATURE",5525
"2014-09-08",4,"LITERATURE",183
"2015-01-19",4,"HUMAN_OBSERVATION",11061
"2015-01-19",6,"MACHINE_OBSERVATION",89
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"UNKNOWN",4666
"2013-02-20",3,"PRESERVED_SPECIMEN",949
"2013-12-20",0,"FOSSIL_SPECIMEN",360
"2015-07-03",6,"UNKNOWN",1110256
"2009-06-17",1,"FOSSIL_SPECIMEN",6181
"2013-05-21",5,"UNKNOWN",15500
"2015-04-09",2,"LIVING_SPECIMEN",16
"2015-04-09",5,"FOSSIL_SPECIMEN",11
"2008-12-17",7,"OBSERVATION",11
"2013-05-21",7,"OBSERVATION",105
"2015-10-01",5,"LIVING_SPECIMEN",273
"2016-01-04",0,"FOSSIL_SPECIMEN",3936
"2010-07-26",4,"UNKNOWN",32544
"2012-01-18",7,"UNKNOWN",2317
"2015-07-03",4,"HUMAN_OBSERVATION",11065
"2015-07-03",6,"MACHINE_OBSERVATION",89
"2015-10-01",5,"PRESERVED_SPECIMEN",35969
"2016-07-04",7,"FOSSIL_SPECIMEN",58
"2008-06-27",0,"UNKNOWN",7243
"2012-03-26",3,"UNKNOWN",6414
"2013-02-20",1,"UNKNOWN",1129019
"2016-07-04",4,"PRESERVED_SPECIMEN",5884
"2010-07-26",6,"OBSERVATION",18
"2016-04-05",4,"LIVING_SPECIMEN",29
"2016-04-05",7,"FOSSIL_SPECIMEN",57
"2008-10-10",5,"UNKNOWN",4665
"2012-03-26",5,"OBSERVATION",23
"2012-10-31",4,"FOSSIL_SPECIMEN",1549
"2013-02-20",3,"OBSERVATION",1
"2016-01-04",4,"LITERATURE",183
"2016-04-05",1,"OBSERVATION",102906
"2016-04-05",4,"PRESERVED_SPECIMEN",5883
"2012-10-31",1,"PRESERVED_SPECIMEN",1323030
"2008-10-10",7,"OBSERVATION",11
"2012-03-26",1,"HUMAN_OBSERVATION",76
"2015-10-01",3,"UNKNOWN",4994
"2012-07-13",4,"UNKNOWN",67915
"2016-07-04",2,"UNKNOWN",518
"2015-10-01",5,"OBSERVATION",23
"2016-07-04",7,"LIVING_SPECIMEN",145
"2016-07-04",4,"OBSERVATION",18058
"2009-12-16",2,"LIVING_SPECIMEN",5
"2009-12-16",5,"FOSSIL_SPECIMEN",11
"2015-10-01",1,"HUMAN_OBSERVATION",1839991
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2016-07-04",0,"HUMAN_OBSERVATION",1212
"2008-12-17",1,"LITERATURE",44
"2012-10-31",1,"OBSERVATION",980565
"2009-09-25",0,"FOSSIL_SPECIMEN",176
"2012-12-11",6,"UNKNOWN",1010558
"2013-05-21",1,"LITERATURE",98963
"2008-04-01",4,"UNKNOWN",1100
"2011-02-21",2,"LIVING_SPECIMEN",5
"2011-02-21",5,"FOSSIL_SPECIMEN",11
"2013-07-09",4,"FOSSIL_SPECIMEN",4629
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2013-07-09",1,"PRESERVED_SPECIMEN",1492242
"2016-10-07",7,"HUMAN_OBSERVATION",10069
"2010-07-26",0,"LITERATURE",51198
"2011-09-05",3,"UNKNOWN",6357
"2013-09-10",6,"LITERATURE",5525
"2014-09-08",7,"HUMAN_OBSERVATION",41
"2011-06-10",7,"LIVING_SPECIMEN",145
"2012-12-11",4,"HUMAN_OBSERVATION",7902
"2011-06-10",7,"PRESERVED_SPECIMEN",2396
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2008-10-10",1,"LITERATURE",44
"2012-07-13",0,"LITERATURE",51198
"2013-07-09",1,"OBSERVATION",980661
"2010-11-17",4,"FOSSIL_SPECIMEN",1495
"2011-06-10",5,"UNKNOWN",4954
"2014-03-28",0,"LIVING_SPECIMEN",24
"2014-03-28",3,"FOSSIL_SPECIMEN",15
"2015-01-19",7,"UNKNOWN",2008
"2010-11-17",1,"PRESERVED_SPECIMEN",1172936
"2014-03-28",0,"PRESERVED_SPECIMEN",30274
"2016-01-04",7,"HUMAN_OBSERVATION",10065
"2007-12-19",0,"UNKNOWN",8452
"2011-06-10",7,"OBSERVATION",103
"2007-12-19",5,"LIVING_SPECIMEN",253
"2007-12-19",5,"PRESERVED_SPECIMEN",13687
"2008-06-27",3,"LIVING_SPECIMEN",28
"2008-06-27",6,"FOSSIL_SPECIMEN",663
"2011-09-05",4,"HUMAN_OBSERVATION",7900
"2013-02-20",4,"LIVING_SPECIMEN",14
"2013-02-20",7,"FOSSIL_SPECIMEN",7
"2015-01-19",5,"HUMAN_OBSERVATION",693
"2008-06-27",3,"PRESERVED_SPECIMEN",1029
"2008-12-17",6,"UNKNOWN",539253
"2013-02-20",4,"PRESERVED_SPECIMEN",4443
"2013-12-20",1,"FOSSIL_SPECIMEN",8247
"2015-07-03",7,"UNKNOWN",2001
"2015-10-01",1,"MATERIAL_SAMPLE",71
"2013-05-21",6,"UNKNOWN",1007484
"2015-04-09",3,"LIVING_SPECIMEN",292
"2015-04-09",6,"FOSSIL_SPECIMEN",3342
"2015-04-09",0,"OBSERVATION",5169
"2015-04-09",3,"PRESERVED_SPECIMEN",70
"2009-04-06",0,"FOSSIL_SPECIMEN",172
"2015-10-01",6,"LIVING_SPECIMEN",3249
"2016-01-04",1,"FOSSIL_SPECIMEN",20375
"2010-07-26",5,"UNKNOWN",4664
"2015-07-03",5,"HUMAN_OBSERVATION",1106
"2015-10-01",6,"PRESERVED_SPECIMEN",830899
"2008-06-27",1,"UNKNOWN",460414
"2012-03-26",4,"UNKNOWN",67915
"2013-02-20",2,"UNKNOWN",884
"2013-05-21",4,"HUMAN_OBSERVATION",7903
"2016-04-05",0,"UNKNOWN",22795
"2016-07-04",5,"PRESERVED_SPECIMEN",36488
"2010-07-26",7,"OBSERVATION",11
"2016-04-05",5,"LIVING_SPECIMEN",390
"2008-06-27",3,"OBSERVATION",1
"2008-10-10",6,"UNKNOWN",530896
"2012-03-26",6,"OBSERVATION",2661
"2012-10-31",2,"LIVING_SPECIMEN",13
"2012-10-31",5,"FOSSIL_SPECIMEN",11
"2013-02-20",4,"OBSERVATION",17995
"2016-04-05",5,"PRESERVED_SPECIMEN",35438
"2012-01-18",6,"HUMAN_OBSERVATION",7
"2015-07-03",0,"LITERATURE",51204
"2013-02-20",0,"HUMAN_OBSERVATION",957
"2015-10-01",4,"UNKNOWN",66641
"2016-04-05",0,"MACHINE_OBSERVATION",136
"2012-07-13",5,"UNKNOWN",19516
"2016-07-04",3,"UNKNOWN",4994
"2008-10-10",4,"HUMAN_OBSERVATION",4754
"2015-10-01",6,"OBSERVATION",2665
"2016-07-04",5,"OBSERVATION",23
"2009-12-16",3,"LIVING_SPECIMEN",47
"2009-12-16",6,"FOSSIL_SPECIMEN",664
"2009-12-16",3,"PRESERVED_SPECIMEN",1038
"2016-07-04",1,"HUMAN_OBSERVATION",2426426
"2012-01-18",0,"FOSSIL_SPECIMEN",170
"2013-09-10",0,"LIVING_SPECIMEN",22
"2013-09-10",3,"FOSSIL_SPECIMEN",15
"2009-09-25",1,"FOSSIL_SPECIMEN",6182
"2012-12-11",7,"UNKNOWN",2310
"2013-09-10",0,"PRESERVED_SPECIMEN",7806
"2008-04-01",5,"UNKNOWN",639
"2011-02-21",3,"LIVING_SPECIMEN",47
"2011-02-21",6,"FOSSIL_SPECIMEN",2875
"2013-07-09",2,"LIVING_SPECIMEN",13
"2013-07-09",5,"FOSSIL_SPECIMEN",11
"2011-02-21",3,"PRESERVED_SPECIMEN",1926
"2008-04-01",7,"OBSERVATION",11
"2010-04-01",0,"LIVING_SPECIMEN",22
"2010-04-01",3,"FOSSIL_SPECIMEN",15
"2010-07-26",1,"LITERATURE",20267
"2011-09-05",4,"UNKNOWN",68096
"2012-01-18",4,"LITERATURE",183
"2010-04-01",0,"PRESERVED_SPECIMEN",6312
"2012-03-26",0,"LITERATURE",51198
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2009-12-16",3,"OBSERVATION",1
"2012-07-13",6,"HUMAN_OBSERVATION",50856
"2013-09-10",0,"OBSERVATION",5132
"2012-12-11",0,"LITERATURE",51198
"2015-10-01",0,"LITERATURE",51204
"2011-02-21",3,"OBSERVATION",1
"2012-07-13",1,"LITERATURE",98962
"2010-11-17",2,"LIVING_SPECIMEN",5
"2010-11-17",5,"FOSSIL_SPECIMEN",11
"2011-06-10",6,"UNKNOWN",1089945
"2014-03-28",4,"FOSSIL_SPECIMEN",4695
"2010-04-01",0,"OBSERVATION",448
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2014-03-28",1,"PRESERVED_SPECIMEN",1671053
"2007-12-19",1,"UNKNOWN",146995
"2007-12-19",6,"LIVING_SPECIMEN",2389
"2016-10-07",6,"LITERATURE",5527
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",274906
"2008-06-27",4,"LIVING_SPECIMEN",14
"2008-06-27",7,"FOSSIL_SPECIMEN",5
"2011-06-10",4,"HUMAN_OBSERVATION",12227
"2013-02-20",5,"LIVING_SPECIMEN",273
"2014-09-08",6,"LITERATURE",5525
"2015-01-19",6,"HUMAN_OBSERVATION",58898
"2008-06-27",4,"PRESERVED_SPECIMEN",3923
"2008-12-17",7,"UNKNOWN",18
"2013-02-20",5,"PRESERVED_SPECIMEN",29496
"2009-06-17",0,"LIVING_SPECIMEN",22
"2009-06-17",3,"FOSSIL_SPECIMEN",15
"2013-05-21",7,"UNKNOWN",2308
"2015-04-09",4,"LIVING_SPECIMEN",23
"2015-04-09",7,"FOSSIL_SPECIMEN",34
"2016-07-04",1,"MATERIAL_SAMPLE",131
"2009-06-17",0,"PRESERVED_SPECIMEN",4450
"2015-04-09",1,"OBSERVATION",103576
"2015-04-09",4,"PRESERVED_SPECIMEN",2898
"2009-04-06",1,"FOSSIL_SPECIMEN",5763
"2011-09-05",0,"LITERATURE",51198
"2015-10-01",7,"LIVING_SPECIMEN",144
"2016-04-05",1,"MATERIAL_SAMPLE",131
"2010-07-26",6,"UNKNOWN",1054311
"2015-07-03",6,"HUMAN_OBSERVATION",65431
"2015-10-01",7,"PRESERVED_SPECIMEN",2490
"2012-03-26",5,"UNKNOWN",19643
"2013-02-20",3,"UNKNOWN",6410
"2013-05-21",5,"HUMAN_OBSERVATION",3
"2016-04-05",1,"UNKNOWN",1110005
"2016-07-04",6,"PRESERVED_SPECIMEN",882205
"2015-01-19",0,"FOSSIL_SPECIMEN",430
"2016-04-05",6,"LIVING_SPECIMEN",3518
"2008-06-27",4,"OBSERVATION",906
"2008-10-10",7,"UNKNOWN",18
"2012-03-26",7,"OBSERVATION",105
"2012-10-31",3,"LIVING_SPECIMEN",157
"2012-10-31",6,"FOSSIL_SPECIMEN",2886
"2013-02-20",5,"OBSERVATION",23
"2016-01-04",6,"LITERATURE",5527
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",871658
"2010-07-26",4,"HUMAN_OBSERVATION",6492
"2012-10-31",3,"PRESERVED_SPECIMEN",949
"2015-07-03",1,"LITERATURE",99157
"2008-06-27",0,"HUMAN_OBSERVATION",4
"2009-06-17",0,"OBSERVATION",448
"2013-02-20",1,"HUMAN_OBSERVATION",585
"2015-10-01",5,"UNKNOWN",15855
"2016-04-05",1,"MACHINE_OBSERVATION",4958
"2012-07-13",6,"UNKNOWN",1331054
"2015-01-19",4,"LITERATURE",183
"2016-07-04",4,"UNKNOWN",66785
"2015-10-01",7,"OBSERVATION",105
"2016-07-04",6,"OBSERVATION",2666
"2009-12-16",4,"LIVING_SPECIMEN",14
"2009-12-16",7,"FOSSIL_SPECIMEN",7
"2015-10-01",3,"HUMAN_OBSERVATION",4
"2009-12-16",4,"PRESERVED_SPECIMEN",4454
"2012-01-18",1,"FOSSIL_SPECIMEN",9438
"2012-10-31",3,"OBSERVATION",1
"2013-09-10",4,"FOSSIL_SPECIMEN",4629
"2013-09-10",1,"PRESERVED_SPECIMEN",1502184
"2008-04-01",6,"UNKNOWN",365483
"2011-02-21",4,"LIVING_SPECIMEN",14
"2011-02-21",7,"FOSSIL_SPECIMEN",7
"2013-07-09",3,"LIVING_SPECIMEN",157
"2013-07-09",6,"FOSSIL_SPECIMEN",2605
"2011-02-21",4,"PRESERVED_SPECIMEN",6458
"2013-07-09",3,"PRESERVED_SPECIMEN",950
"2016-10-07",0,"FOSSIL_SPECIMEN",3975
"2010-04-01",4,"FOSSIL_SPECIMEN",1495
"2011-09-05",5,"UNKNOWN",19527
"2014-09-08",0,"FOSSIL_SPECIMEN",407
"2010-04-01",1,"PRESERVED_SPECIMEN",990452
"2012-03-26",1,"LITERATURE",98962
"2012-12-11",6,"HUMAN_OBSERVATION",50871
"2009-12-16",4,"OBSERVATION",592
"2009-12-16",0,"HUMAN_OBSERVATION",715
"2013-09-10",1,"OBSERVATION",103555
"2012-12-11",1,"LITERATURE",98963
"2015-10-01",1,"LITERATURE",99221
"2011-02-21",4,"OBSERVATION",593
"2013-07-09",3,"OBSERVATION",1
"2016-07-04",0,"LITERATURE",51204
"2016-10-07",0,"LIVING_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",47
"2010-11-17",6,"FOSSIL_SPECIMEN",2875
"2011-06-10",7,"UNKNOWN",793
"2014-03-28",2,"LIVING_SPECIMEN",16
"2014-03-28",5,"FOSSIL_SPECIMEN",11
"2010-04-01",1,"OBSERVATION",254908
"2010-11-17",0,"OBSERVATION",5140
"2010-11-17",3,"PRESERVED_SPECIMEN",1926
"2011-02-21",0,"HUMAN_OBSERVATION",767
"2007-12-19",7,"LIVING_SPECIMEN",144
"2015-04-09",0,"MATERIAL_SAMPLE",1
"2007-12-19",4,"OBSERVATION",18
"2007-12-19",7,"PRESERVED_SPECIMEN",2079
"2008-06-27",5,"LIVING_SPECIMEN",253
"2011-09-05",6,"HUMAN_OBSERVATION",7
"2013-02-20",6,"LIVING_SPECIMEN",4794
"2015-01-19",7,"HUMAN_OBSERVATION",51
"2008-06-27",5,"PRESERVED_SPECIMEN",15499
"2013-02-20",6,"PRESERVED_SPECIMEN",634283
"2013-12-20",0,"LIVING_SPECIMEN",22
"2013-12-20",3,"FOSSIL_SPECIMEN",15
"2015-04-09",0,"UNKNOWN",40143
"2009-06-17",4,"FOSSIL_SPECIMEN",1495
"2013-12-20",0,"PRESERVED_SPECIMEN",7673
"2015-04-09",5,"LIVING_SPECIMEN",273
"2009-06-17",1,"PRESERVED_SPECIMEN",837054
"2015-04-09",5,"PRESERVED_SPECIMEN",33865
"2011-06-10",0,"LITERATURE",51198
"2011-09-05",1,"LITERATURE",98962
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",3,"FOSSIL_SPECIMEN",17
"2010-07-26",7,"UNKNOWN",99
"2015-04-09",0,"MACHINE_OBSERVATION",120
"2015-07-03",7,"HUMAN_OBSERVATION",84
"2016-01-04",0,"PRESERVED_SPECIMEN",25751
"2008-06-27",3,"UNKNOWN",65
"2012-03-26",6,"UNKNOWN",1335315
"2013-02-20",4,"UNKNOWN",67531
"2013-05-21",6,"HUMAN_OBSERVATION",50979
"2014-03-28",0,"MACHINE_OBSERVATION",120
"2016-04-05",2,"UNKNOWN",518
"2016-07-04",7,"PRESERVED_SPECIMEN",2480
"2015-01-19",1,"FOSSIL_SPECIMEN",9003
"2016-04-05",7,"LIVING_SPECIMEN",145
"2008-06-27",5,"OBSERVATION",23
"2012-10-31",4,"LIVING_SPECIMEN",14
"2012-10-31",7,"FOSSIL_SPECIMEN",7
"2013-02-20",6,"OBSERVATION",2711
"2016-04-05",4,"OBSERVATION",18058
"2016-04-05",7,"PRESERVED_SPECIMEN",2462
"2012-10-31",4,"PRESERVED_SPECIMEN",4441
"2013-12-20",0,"OBSERVATION",5132
"2009-06-17",1,"OBSERVATION",242938
"2012-03-26",4,"HUMAN_OBSERVATION",7900
"2015-10-01",6,"UNKNOWN",987186
"2016-04-05",0,"HUMAN_OBSERVATION",1212
"2012-07-13",7,"UNKNOWN",2316
"2016-07-04",5,"UNKNOWN",15854
"2008-12-17",0,"FOSSIL_SPECIMEN",167
"2009-12-16",0,"UNKNOWN",6897
"2013-05-21",0,"FOSSIL_SPECIMEN",360
"2016-07-04",7,"OBSERVATION",105
"2009-12-16",5,"LIVING_SPECIMEN",267
"2015-10-01",4,"HUMAN_OBSERVATION",11065
"2015-10-01",6,"MACHINE_OBSERVATION",89
"2009-12-16",5,"PRESERVED_SPECIMEN",28024
"2016-07-04",3,"HUMAN_OBSERVATION",1
"2012-10-31",4,"OBSERVATION",17995
"2013-09-10",2,"LIVING_SPECIMEN",13
"2013-09-10",5,"FOSSIL_SPECIMEN",11
"2009-09-25",0,"LIVING_SPECIMEN",22
"2009-09-25",3,"FOSSIL_SPECIMEN",15
"2011-02-21",0,"UNKNOWN",18328
"2013-05-21",4,"LITERATURE",183
"2008-04-01",7,"UNKNOWN",22
"2009-09-25",0,"PRESERVED_SPECIMEN",5915
"2011-02-21",5,"LIVING_SPECIMEN",267
"2012-10-31",0,"HUMAN_OBSERVATION",957
"2013-07-09",4,"LIVING_SPECIMEN",14
"2013-07-09",7,"FOSSIL_SPECIMEN",7
"2008-10-10",0,"FOSSIL_SPECIMEN",144
"2011-02-21",5,"PRESERVED_SPECIMEN",28829
"2013-07-09",4,"PRESERVED_SPECIMEN",4592
"2016-10-07",1,"FOSSIL_SPECIMEN",22632
"2010-04-01",2,"LIVING_SPECIMEN",5
"2010-04-01",5,"FOSSIL_SPECIMEN",11
"2011-09-05",6,"UNKNOWN",1353691
"2012-01-18",6,"LITERATURE",5525
"2014-09-08",1,"FOSSIL_SPECIMEN",8492
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2009-12-16",5,"OBSERVATION",23
"2013-09-10",0,"UNKNOWN",29305
"2009-09-25",0,"OBSERVATION",448
"2011-02-21",5,"OBSERVATION",23
"2013-07-09",4,"OBSERVATION",17995
"2013-09-10",0,"MACHINE_OBSERVATION",120
"2016-07-04",1,"LITERATURE",99683
