"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",12123
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10187
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonth",13
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100930
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1052
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",35
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1621
"2017-04-12","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonth",13
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",487
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",819
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2719
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",970
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",987
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",162
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",833
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1691
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8828
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1662
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8206
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1705
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",89356
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13463
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1302
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",930
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",38
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",7117
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",9779
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",31
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",59
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",496
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",440
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",7932
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",212
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",26
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2226
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",715
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",150
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1085
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",72
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1995
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",321
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",584
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",21
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",4893
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4423
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11025
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",327
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",191
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",10690
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14302
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",290
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8903
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",166305
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",20
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonth",13
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1426
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",463
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",819
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",568
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",126
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2419
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",156
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",5126
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",166305
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonth",24
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22661
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",85
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",230
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",145
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",104
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",28
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",61
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2527
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4600
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",22
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",237
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",5527
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",45
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5715
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",49
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",334
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",105
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",62
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",1800
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",647
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1010
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",127
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",84
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1266
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",809
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",98
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1219
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",384
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",97
"2017-07-24","OBSERVATION","Unknown","Georeferenced","Unknown",190
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",23458
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",49
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",885
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-07-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2013-12-20","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22569
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7240
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",117587
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8009
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3292
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",102
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",352
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",108739
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",300
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30562
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",24313
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",49
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",14
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3210
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",183
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",354
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",334
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",87
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1227
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",10905
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7156
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1864
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1725
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",505
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",255
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3718
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",775
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3207
"2011-09-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1192
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",494
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",212
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",47
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",706
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5042
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",169
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",109
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2121
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1272
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",5830
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",296
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",228
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8618
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",289
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",350
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",504771
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",163
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1081
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12117
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5042
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",295
"2014-03-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1170
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",7290
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",450
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-09-08","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4302
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",187
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7735
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1645
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",115
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",505285
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",110
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",20
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22854
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",1126
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",279
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonth",35
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",369
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",189
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",10
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",91
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3963
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",110
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",107
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",342
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",84
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",377
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",279
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",26
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6682
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27932
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",190
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",212
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",181
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",93343
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",123
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",190
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",330
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",677
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23101
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",82
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",9
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4615
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",339
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",212
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1967
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
