"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",6,"FOSSIL_SPECIMEN",10061
"2017-07-24",6,"HUMAN_OBSERVATION",35770
"2008-10-10",7,"OBSERVATION",469
"2014-09-08",7,"PRESERVED_SPECIMEN",19152
"2010-04-01",0,"PRESERVED_SPECIMEN",1536
"2017-10-12",4,"LIVING_SPECIMEN",49
"2009-04-06",3,"OBSERVATION",5
"2017-10-12",4,"OBSERVATION",39964
"2010-07-26",2,"PRESERVED_SPECIMEN",8
"2016-01-04",5,"HUMAN_OBSERVATION",12
"2008-04-01",6,"FOSSIL_SPECIMEN",10040
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",1223
"2009-04-06",4,"UNKNOWN",301
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2008-04-01",0,"PRESERVED_SPECIMEN",599
"2009-06-17",5,"PRESERVED_SPECIMEN",6124
"2011-02-21",3,"UNKNOWN",42167
"2011-09-05",4,"FOSSIL_SPECIMEN",1098
"2016-07-04",4,"PRESERVED_SPECIMEN",10433
"2017-07-24",3,"LIVING_SPECIMEN",417
"2008-12-17",5,"UNKNOWN",1123
"2015-07-03",7,"FOSSIL_SPECIMEN",57
"2017-07-24",3,"OBSERVATION",5
"2017-10-12",1,"LITERATURE",1
"2013-12-20",5,"OBSERVATION",41
"2017-12-22",7,"FOSSIL_SPECIMEN",122
"2015-07-03",1,"PRESERVED_SPECIMEN",155629
"2009-12-16",6,"FOSSIL_SPECIMEN",10061
"2010-11-17",4,"PRESERVED_SPECIMEN",9354
"2015-10-01",6,"OBSERVATION",522
"2016-01-04",2,"LIVING_SPECIMEN",24
"2012-07-13",4,"PRESERVED_SPECIMEN",9299
"2012-12-11",6,"OBSERVATION",524
"2016-04-05",7,"LIVING_SPECIMEN",68
"2017-12-22",1,"PRESERVED_SPECIMEN",250954
"2016-04-05",7,"OBSERVATION",1516
"2009-12-16",0,"PRESERVED_SPECIMEN",936
"2011-02-21",6,"HUMAN_OBSERVATION",133
"2012-01-18",0,"FOSSIL_SPECIMEN",1778
"2012-03-26",3,"UNKNOWN",51761
"2013-02-20",5,"PRESERVED_SPECIMEN",23420
"2013-07-09",6,"FOSSIL_SPECIMEN",10561
"2011-06-10",3,"FOSSIL_SPECIMEN",45
"2012-01-18",3,"PRESERVED_SPECIMEN",133
"2015-01-19",0,"LIVING_SPECIMEN",61
"2012-10-31",6,"PRESERVED_SPECIMEN",93387
"2015-01-19",0,"OBSERVATION",10615
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2013-07-09",0,"PRESERVED_SPECIMEN",3178
"2011-06-10",4,"UNKNOWN",1919
"2010-04-01",7,"FOSSIL_SPECIMEN",16
"2017-07-24",7,"HUMAN_OBSERVATION",33
"2010-04-01",1,"PRESERVED_SPECIMEN",108632
"2017-10-12",5,"LIVING_SPECIMEN",1023
"2009-04-06",4,"OBSERVATION",39649
"2017-10-12",5,"OBSERVATION",41
"2010-07-26",3,"PRESERVED_SPECIMEN",316
"2011-02-21",3,"OBSERVATION",5
"2016-01-04",6,"HUMAN_OBSERVATION",49026
"2008-04-01",7,"FOSSIL_SPECIMEN",17
"2016-12-27",0,"LIVING_SPECIMEN",37
"2017-04-12",6,"UNKNOWN",82911
"2016-12-27",0,"OBSERVATION",10607
"2008-10-10",0,"UNKNOWN",423
"2009-04-06",5,"UNKNOWN",1104
"2008-04-01",1,"PRESERVED_SPECIMEN",41578
"2009-06-17",6,"PRESERVED_SPECIMEN",82243
"2013-09-10",0,"OBSERVATION",10615
"2011-02-21",4,"UNKNOWN",1919
"2011-09-05",5,"FOSSIL_SPECIMEN",9
"2014-03-28",0,"FOSSIL_SPECIMEN",2009
"2015-01-19",4,"HUMAN_OBSERVATION",15287
"2016-07-04",5,"PRESERVED_SPECIMEN",74579
"2017-07-24",4,"LIVING_SPECIMEN",49
"2008-12-17",6,"UNKNOWN",11125
"2014-03-28",1,"MATERIAL_SAMPLE",284
"2017-07-24",4,"OBSERVATION",39964
"2013-12-20",6,"OBSERVATION",522
"2009-12-16",7,"FOSSIL_SPECIMEN",16
"2010-11-17",5,"PRESERVED_SPECIMEN",10095
"2015-10-01",7,"OBSERVATION",1516
"2016-01-04",3,"LIVING_SPECIMEN",516
"2009-09-25",0,"LIVING_SPECIMEN",19
"2012-07-13",5,"PRESERVED_SPECIMEN",20708
"2012-12-11",7,"OBSERVATION",1651
"2016-01-04",3,"OBSERVATION",5
"2016-04-05",8,"LIVING_SPECIMEN",1
"2007-12-19",0,"LIVING_SPECIMEN",19
"2008-06-27",3,"OBSERVATION",5
"2015-04-09",3,"FOSSIL_SPECIMEN",49
"2007-12-19",0,"OBSERVATION",9654
"2017-07-24",1,"LITERATURE",9
"2009-12-16",1,"PRESERVED_SPECIMEN",105210
"2012-01-18",1,"FOSSIL_SPECIMEN",20078
"2012-03-26",4,"UNKNOWN",1633
"2013-02-20",6,"PRESERVED_SPECIMEN",131018
"2013-07-09",7,"FOSSIL_SPECIMEN",55
"2011-06-10",4,"FOSSIL_SPECIMEN",1098
"2012-01-18",4,"PRESERVED_SPECIMEN",9379
"2013-05-21",0,"LIVING_SPECIMEN",23
"2015-01-19",1,"LIVING_SPECIMEN",6
"2016-12-27",4,"HUMAN_OBSERVATION",16220
"2012-10-31",7,"PRESERVED_SPECIMEN",18390
"2013-05-21",0,"OBSERVATION",10615
"2015-01-19",1,"OBSERVATION",178961
"2015-07-03",1,"MACHINE_OBSERVATION",6
"2013-07-09",1,"PRESERVED_SPECIMEN",149798
"2011-06-10",5,"UNKNOWN",1282
"2013-09-10",4,"HUMAN_OBSERVATION",13366
"2016-04-05",0,"UNKNOWN",3439
"2010-04-01",2,"PRESERVED_SPECIMEN",8
"2017-10-12",6,"LIVING_SPECIMEN",4130
"2009-04-06",5,"OBSERVATION",41
"2017-10-12",6,"OBSERVATION",519
"2010-07-26",4,"PRESERVED_SPECIMEN",9247
"2011-02-21",4,"OBSERVATION",39672
"2016-01-04",7,"HUMAN_OBSERVATION",6
"2016-12-27",1,"LIVING_SPECIMEN",422
"2017-04-12",7,"UNKNOWN",420
"2016-12-27",1,"OBSERVATION",178933
"2008-10-10",1,"UNKNOWN",21021
"2009-04-06",6,"UNKNOWN",11269
"2008-04-01",2,"PRESERVED_SPECIMEN",8
"2009-06-17",7,"PRESERVED_SPECIMEN",18127
"2013-09-10",1,"OBSERVATION",179152
"2011-02-21",5,"UNKNOWN",3342
"2011-09-05",6,"FOSSIL_SPECIMEN",10160
"2013-05-21",4,"HUMAN_OBSERVATION",13366
"2014-03-28",1,"FOSSIL_SPECIMEN",21845
"2015-01-19",5,"HUMAN_OBSERVATION",8
"2016-07-04",6,"PRESERVED_SPECIMEN",147720
"2017-07-24",5,"LIVING_SPECIMEN",1017
"2008-12-17",7,"UNKNOWN",57
"2017-07-24",5,"OBSERVATION",41
"2011-09-05",0,"PRESERVED_SPECIMEN",1920
"2013-12-20",7,"OBSERVATION",1560
"2015-07-03",3,"PRESERVED_SPECIMEN",123
"2010-11-17",6,"PRESERVED_SPECIMEN",73299
"2016-01-04",4,"LIVING_SPECIMEN",41
"2012-07-13",6,"PRESERVED_SPECIMEN",92382
"2016-01-04",4,"OBSERVATION",40214
"2017-12-22",3,"PRESERVED_SPECIMEN",2271
"2008-06-27",4,"OBSERVATION",39652
"2015-04-09",4,"FOSSIL_SPECIMEN",1729
"2007-12-19",1,"OBSERVATION",173512
"2009-12-16",2,"PRESERVED_SPECIMEN",8
"2012-03-26",5,"UNKNOWN",1335
"2013-02-20",7,"PRESERVED_SPECIMEN",18437
"2011-06-10",5,"FOSSIL_SPECIMEN",9
"2012-01-18",5,"PRESERVED_SPECIMEN",19953
"2015-01-19",2,"LIVING_SPECIMEN",24
"2016-12-27",5,"HUMAN_OBSERVATION",1001
"2013-05-21",1,"OBSERVATION",181822
"2011-06-10",6,"UNKNOWN",25932
"2013-09-10",5,"HUMAN_OBSERVATION",4
"2015-10-01",0,"UNKNOWN",3173
"2012-12-11",0,"UNKNOWN",5669
"2016-01-04",1,"LITERATURE",8
"2016-04-05",1,"UNKNOWN",510564
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2010-04-01",3,"PRESERVED_SPECIMEN",316
"2017-10-12",7,"LIVING_SPECIMEN",70
"2009-04-06",6,"OBSERVATION",295
"2017-10-12",7,"OBSERVATION",1512
"2010-07-26",5,"PRESERVED_SPECIMEN",10135
"2011-02-21",5,"OBSERVATION",41
"2016-12-27",2,"LIVING_SPECIMEN",17
"2009-04-06",7,"UNKNOWN",57
"2008-04-01",3,"PRESERVED_SPECIMEN",116
"2011-02-21",6,"UNKNOWN",28387
"2011-09-05",7,"FOSSIL_SPECIMEN",16
"2013-05-21",5,"HUMAN_OBSERVATION",4
"2015-01-19",6,"HUMAN_OBSERVATION",48888
"2016-07-04",7,"PRESERVED_SPECIMEN",19177
"2017-07-24",6,"LIVING_SPECIMEN",4131
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",518
"2011-09-05",1,"PRESERVED_SPECIMEN",123399
"2017-04-12",0,"MACHINE_OBSERVATION",11
"2015-07-03",4,"PRESERVED_SPECIMEN",9727
"2010-11-17",7,"PRESERVED_SPECIMEN",18535
"2016-01-04",5,"LIVING_SPECIMEN",1004
"2009-09-25",2,"LIVING_SPECIMEN",7
"2012-07-13",7,"PRESERVED_SPECIMEN",18384
"2016-01-04",5,"OBSERVATION",41
"2017-12-22",4,"PRESERVED_SPECIMEN",19181
"2008-06-27",5,"OBSERVATION",41
"2015-04-09",5,"FOSSIL_SPECIMEN",10
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",199
"2012-01-18",3,"FOSSIL_SPECIMEN",49
"2012-03-26",6,"UNKNOWN",28039
"2011-06-10",6,"FOSSIL_SPECIMEN",10174
"2012-01-18",6,"PRESERVED_SPECIMEN",83219
"2015-10-01",0,"FOSSIL_SPECIMEN",2357
"2012-12-11",0,"FOSSIL_SPECIMEN",1828
"2013-05-21",2,"LIVING_SPECIMEN",22
"2013-12-20",0,"UNKNOWN",5642
"2015-01-19",3,"LIVING_SPECIMEN",507
"2015-10-01",1,"MATERIAL_SAMPLE",89
"2016-12-27",6,"HUMAN_OBSERVATION",24106
"2015-01-19",3,"OBSERVATION",5
"2013-07-09",3,"PRESERVED_SPECIMEN",136
"2011-06-10",0,"PRESERVED_SPECIMEN",1931
"2011-06-10",7,"UNKNOWN",599
"2013-09-10",6,"HUMAN_OBSERVATION",25374
"2015-10-01",1,"UNKNOWN",512184
"2012-12-11",1,"UNKNOWN",11368
"2016-04-05",2,"UNKNOWN",1371
"2014-09-08",0,"LIVING_SPECIMEN",61
"2010-04-01",4,"PRESERVED_SPECIMEN",9260
"2017-10-12",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",1040
"2010-07-26",6,"PRESERVED_SPECIMEN",70330
"2011-02-21",6,"OBSERVATION",358
"2010-11-17",0,"HUMAN_OBSERVATION",148
"2016-12-27",3,"LIVING_SPECIMEN",423
"2016-12-27",3,"OBSERVATION",5
"2008-10-10",3,"UNKNOWN",3
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",115
"2013-09-10",3,"OBSERVATION",5
"2011-02-21",7,"UNKNOWN",597
"2013-05-21",6,"HUMAN_OBSERVATION",25374
"2014-03-28",3,"FOSSIL_SPECIMEN",49
"2015-01-19",7,"HUMAN_OBSERVATION",7
"2017-07-24",7,"LIVING_SPECIMEN",70
"2017-07-24",7,"OBSERVATION",1512
"2017-10-12",0,"UNKNOWN",3040
"2017-04-12",1,"MACHINE_OBSERVATION",1787
"2015-07-03",5,"PRESERVED_SPECIMEN",26414
"2016-01-04",6,"LIVING_SPECIMEN",3459
"2009-09-25",3,"LIVING_SPECIMEN",189
"2016-01-04",6,"OBSERVATION",522
"2017-12-22",5,"PRESERVED_SPECIMEN",104205
"2008-06-27",6,"OBSERVATION",295
"2013-12-20",0,"FOSSIL_SPECIMEN",1981
"2015-04-09",6,"FOSSIL_SPECIMEN",10707
"2007-12-19",3,"OBSERVATION",5
"2013-12-20",1,"MATERIAL_SAMPLE",284
"2009-12-16",4,"PRESERVED_SPECIMEN",236
"2012-01-18",4,"FOSSIL_SPECIMEN",1100
"2012-03-26",7,"UNKNOWN",631
"2011-06-10",7,"FOSSIL_SPECIMEN",16
"2012-01-18",7,"PRESERVED_SPECIMEN",29109
"2015-10-01",1,"FOSSIL_SPECIMEN",24494
"2012-12-11",1,"FOSSIL_SPECIMEN",20360
"2013-05-21",3,"LIVING_SPECIMEN",476
"2013-12-20",1,"UNKNOWN",9022
"2015-01-19",4,"LIVING_SPECIMEN",41
"2015-04-09",0,"PRESERVED_SPECIMEN",3356
"2016-12-27",7,"HUMAN_OBSERVATION",33
"2013-05-21",3,"OBSERVATION",5
"2015-01-19",4,"OBSERVATION",40214
"2013-07-09",4,"PRESERVED_SPECIMEN",9433
"2011-06-10",1,"PRESERVED_SPECIMEN",123430
"2011-06-10",8,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",7
"2015-10-01",2,"UNKNOWN",1371
"2016-04-05",3,"UNKNOWN",28092
"2014-09-08",1,"LIVING_SPECIMEN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",10008
"2015-01-19",1,"LITERATURE",8
"2010-07-26",7,"PRESERVED_SPECIMEN",18500
"2011-02-21",7,"OBSERVATION",1350
"2017-04-12",0,"FOSSIL_SPECIMEN",2471
"2010-11-17",1,"HUMAN_OBSERVATION",590
"2016-12-27",4,"LIVING_SPECIMEN",49
"2017-04-12",1,"MATERIAL_SAMPLE",898
"2016-12-27",4,"OBSERVATION",39964
"2008-10-10",4,"UNKNOWN",288
"2008-04-01",5,"PRESERVED_SPECIMEN",5508
"2013-09-10",4,"OBSERVATION",40239
"2008-12-17",0,"FOSSIL_SPECIMEN",2525
"2013-05-21",7,"HUMAN_OBSERVATION",7
"2014-03-28",4,"FOSSIL_SPECIMEN",1678
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",1,"UNKNOWN",535599
"2011-09-05",3,"PRESERVED_SPECIMEN",129
"2015-07-03",6,"PRESERVED_SPECIMEN",147469
"2016-12-27",1,"LITERATURE",9
"2016-01-04",7,"LIVING_SPECIMEN",68
"2009-09-25",4,"LIVING_SPECIMEN",21
"2016-01-04",7,"OBSERVATION",1516
"2017-12-22",6,"PRESERVED_SPECIMEN",764198
"2007-12-19",4,"LIVING_SPECIMEN",21
"2008-06-27",7,"OBSERVATION",469
"2013-12-20",1,"FOSSIL_SPECIMEN",21398
"2015-04-09",7,"FOSSIL_SPECIMEN",57
"2007-12-19",4,"OBSERVATION",37199
"2017-07-24",0,"UNKNOWN",3167
"2009-12-16",5,"PRESERVED_SPECIMEN",10160
"2012-01-18",5,"FOSSIL_SPECIMEN",12
"2012-03-26",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",148
"2013-05-21",4,"LIVING_SPECIMEN",21
"2015-01-19",5,"LIVING_SPECIMEN",816
"2015-04-09",1,"PRESERVED_SPECIMEN",153474
"2013-05-21",4,"OBSERVATION",40264
"2015-01-19",5,"OBSERVATION",41
"2012-10-31",0,"LIVING_SPECIMEN",23
"2013-07-09",5,"PRESERVED_SPECIMEN",26312
"2015-10-01",3,"UNKNOWN",28092
"2012-12-11",3,"UNKNOWN",51760
"2016-04-05",4,"UNKNOWN",716
"2014-09-08",2,"LIVING_SPECIMEN",24
"2010-04-01",6,"PRESERVED_SPECIMEN",70862
"2017-04-12",1,"FOSSIL_SPECIMEN",26659
"2016-12-27",5,"LIVING_SPECIMEN",1015
"2016-12-27",5,"OBSERVATION",41
"2008-10-10",5,"UNKNOWN",1123
"2009-04-06",0,"FOSSIL_SPECIMEN",2516
"2008-04-01",6,"PRESERVED_SPECIMEN",44287
"2013-09-10",5,"OBSERVATION",41
"2008-12-17",1,"FOSSIL_SPECIMEN",18742
"2009-06-17",0,"LIVING_SPECIMEN",19
"2014-03-28",5,"FOSSIL_SPECIMEN",12
"2017-10-12",2,"UNKNOWN",1371
"2011-09-05",4,"PRESERVED_SPECIMEN",9374
"2015-07-03",7,"PRESERVED_SPECIMEN",19125
"2017-07-24",0,"FOSSIL_SPECIMEN",2489
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",792
"2017-12-22",7,"PRESERVED_SPECIMEN",9637
"2007-12-19",5,"LIVING_SPECIMEN",341
"2007-12-19",5,"OBSERVATION",41
"2017-07-24",1,"UNKNOWN",531693
"2009-12-16",6,"PRESERVED_SPECIMEN",70489
"2012-01-18",6,"FOSSIL_SPECIMEN",10535
"2013-02-20",0,"LIVING_SPECIMEN",23
"2015-10-01",3,"FOSSIL_SPECIMEN",54
"2010-07-26",1,"HUMAN_OBSERVATION",587
"2012-12-11",3,"FOSSIL_SPECIMEN",49
"2013-05-21",5,"LIVING_SPECIMEN",797
"2013-12-20",3,"UNKNOWN",50819
"2015-01-19",6,"LIVING_SPECIMEN",3373
"2013-05-21",5,"OBSERVATION",41
"2015-01-19",6,"OBSERVATION",521
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2013-07-09",6,"PRESERVED_SPECIMEN",133106
"2011-06-10",3,"PRESERVED_SPECIMEN",136
"2015-10-01",4,"UNKNOWN",639
"2012-12-11",4,"UNKNOWN",1633
"2016-01-04",0,"UNKNOWN",3259
"2008-06-27",0,"UNKNOWN",491
"2016-04-05",5,"UNKNOWN",1219
"2016-10-07",0,"HUMAN_OBSERVATION",2419
"2014-09-08",3,"LIVING_SPECIMEN",507
"2010-04-01",7,"PRESERVED_SPECIMEN",7724
"2016-12-27",6,"LIVING_SPECIMEN",3565
"2016-12-27",6,"OBSERVATION",519
"2017-12-22",0,"HUMAN_OBSERVATION",5207
"2008-10-10",6,"UNKNOWN",22407
"2009-04-06",1,"FOSSIL_SPECIMEN",19357
"2008-04-01",7,"PRESERVED_SPECIMEN",17476
"2011-02-21",0,"FOSSIL_SPECIMEN",2625
"2013-09-10",6,"OBSERVATION",522
"2014-03-28",6,"FOSSIL_SPECIMEN",10565
"2017-10-12",3,"UNKNOWN",28092
"2011-09-05",5,"PRESERVED_SPECIMEN",19182
"2014-03-28",0,"PRESERVED_SPECIMEN",4688
"2017-07-24",1,"FOSSIL_SPECIMEN",26732
"2009-09-25",6,"LIVING_SPECIMEN",1873
"2010-11-17",0,"LIVING_SPECIMEN",19
"2007-12-19",6,"LIVING_SPECIMEN",1273
"2010-11-17",0,"OBSERVATION",9889
"2012-07-13",0,"LIVING_SPECIMEN",23
"2013-12-20",3,"FOSSIL_SPECIMEN",49
"2007-12-19",6,"OBSERVATION",293
"2012-03-26",0,"FOSSIL_SPECIMEN",1820
"2017-07-24",2,"UNKNOWN",1371
"2009-12-16",7,"PRESERVED_SPECIMEN",18129
"2012-01-18",7,"FOSSIL_SPECIMEN",17
"2015-10-01",4,"FOSSIL_SPECIMEN",1793
"2012-12-11",4,"FOSSIL_SPECIMEN",1100
"2013-05-21",6,"LIVING_SPECIMEN",4469
"2013-12-20",4,"UNKNOWN",1608
"2015-01-19",7,"LIVING_SPECIMEN",68
"2015-04-09",3,"PRESERVED_SPECIMEN",123
"2008-06-27",0,"FOSSIL_SPECIMEN",1274
"2013-05-21",6,"OBSERVATION",523
"2015-01-19",7,"OBSERVATION",1516
"2012-10-31",2,"LIVING_SPECIMEN",22
"2013-07-09",7,"PRESERVED_SPECIMEN",18437
"2011-06-10",4,"PRESERVED_SPECIMEN",9374
"2015-10-01",5,"UNKNOWN",1219
"2012-12-11",5,"UNKNOWN",1250
"2016-01-04",1,"UNKNOWN",510602
"2008-06-27",1,"UNKNOWN",25162
"2016-04-05",6,"UNKNOWN",12615
"2016-10-07",1,"HUMAN_OBSERVATION",108542
"2014-09-08",4,"LIVING_SPECIMEN",41
"2017-04-12",3,"FOSSIL_SPECIMEN",60
"2010-11-17",4,"HUMAN_OBSERVATION",1549
"2016-12-27",7,"LIVING_SPECIMEN",70
"2016-12-27",7,"OBSERVATION",1512
"2017-12-22",1,"HUMAN_OBSERVATION",344722
"2008-10-10",7,"UNKNOWN",57
"2011-02-21",1,"FOSSIL_SPECIMEN",20946
"2013-09-10",7,"OBSERVATION",1560
"2008-12-17",3,"FOSSIL_SPECIMEN",45
"2009-06-17",2,"LIVING_SPECIMEN",7
"2014-03-28",7,"FOSSIL_SPECIMEN",55
"2017-10-12",4,"UNKNOWN",739
"2011-09-05",6,"PRESERVED_SPECIMEN",80331
"2014-03-28",1,"PRESERVED_SPECIMEN",156701
"2009-09-25",7,"LIVING_SPECIMEN",60
"2007-12-19",7,"LIVING_SPECIMEN",60
"2010-11-17",1,"OBSERVATION",184321
"2013-12-20",4,"FOSSIL_SPECIMEN",1653
"2007-12-19",7,"OBSERVATION",179
"2012-03-26",1,"FOSSIL_SPECIMEN",20135
"2017-07-24",3,"UNKNOWN",28092
"2013-02-20",2,"LIVING_SPECIMEN",22
"2015-10-01",5,"FOSSIL_SPECIMEN",9
"2012-12-11",5,"FOSSIL_SPECIMEN",12
"2013-05-21",7,"LIVING_SPECIMEN",60
"2013-12-20",5,"UNKNOWN",1171
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",9804
"2008-06-27",1,"FOSSIL_SPECIMEN",13694
"2013-05-21",7,"OBSERVATION",1606
"2012-10-31",3,"LIVING_SPECIMEN",462
"2011-06-10",5,"PRESERVED_SPECIMEN",19427
"2015-10-01",6,"UNKNOWN",12609
"2012-12-11",6,"UNKNOWN",12023
"2016-01-04",2,"UNKNOWN",1371
"2016-04-05",7,"UNKNOWN",420
"2014-09-08",5,"LIVING_SPECIMEN",816
"2015-01-19",0,"UNKNOWN",4253
"2017-04-12",4,"FOSSIL_SPECIMEN",1797
"2010-07-26",0,"LIVING_SPECIMEN",19
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",9869
"2008-10-10",8,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",45
"2008-12-17",4,"FOSSIL_SPECIMEN",1087
"2009-06-17",3,"LIVING_SPECIMEN",189
"2017-10-12",5,"UNKNOWN",1272
"2011-09-05",7,"PRESERVED_SPECIMEN",18382
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2016-12-27",0,"UNKNOWN",3045
"2017-07-24",3,"FOSSIL_SPECIMEN",60
"2010-11-17",2,"LIVING_SPECIMEN",7
"2013-09-10",0,"UNKNOWN",5649
"2012-07-13",2,"LIVING_SPECIMEN",21
"2013-12-20",5,"FOSSIL_SPECIMEN",12
"2017-07-24",4,"UNKNOWN",710
"2014-09-08",0,"HUMAN_OBSERVATION",1823
"2013-02-20",3,"LIVING_SPECIMEN",462
"2015-10-01",6,"FOSSIL_SPECIMEN",11304
"2010-07-26",4,"HUMAN_OBSERVATION",1549
"2012-12-11",6,"FOSSIL_SPECIMEN",10535
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",11261
"2014-03-28",1,"MACHINE_OBSERVATION",6
"2015-04-09",5,"PRESERVED_SPECIMEN",27552
"2012-10-31",4,"LIVING_SPECIMEN",21
"2011-06-10",6,"PRESERVED_SPECIMEN",80501
"2015-10-01",0,"PRESERVED_SPECIMEN",4384
"2015-10-01",7,"UNKNOWN",412
"2012-12-11",0,"PRESERVED_SPECIMEN",3027
"2012-12-11",7,"UNKNOWN",578
"2016-01-04",3,"UNKNOWN",28092
"2008-06-27",3,"UNKNOWN",3
"2009-09-25",0,"UNKNOWN",478
"2007-12-19",0,"UNKNOWN",1342
"2014-09-08",6,"LIVING_SPECIMEN",4504
"2013-05-21",0,"UNKNOWN",5657
"2015-01-19",1,"UNKNOWN",518428
"2017-04-12",5,"FOSSIL_SPECIMEN",11
"2010-11-17",6,"HUMAN_OBSERVATION",114
"2017-04-12",6,"MATERIAL_SAMPLE",1
"2010-07-26",1,"OBSERVATION",180023
"2016-04-05",0,"MACHINE_OBSERVATION",11
"2009-04-06",4,"FOSSIL_SPECIMEN",1089
"2011-02-21",3,"FOSSIL_SPECIMEN",45
"2008-12-17",5,"FOSSIL_SPECIMEN",9
"2009-06-17",4,"LIVING_SPECIMEN",21
"2017-10-12",6,"UNKNOWN",82919
"2016-10-07",0,"LIVING_SPECIMEN",34
"2016-10-07",0,"OBSERVATION",10607
"2013-09-10",0,"FOSSIL_SPECIMEN",1981
"2014-03-28",3,"PRESERVED_SPECIMEN",143
"2013-09-10",1,"MATERIAL_SAMPLE",284
"2016-12-27",1,"UNKNOWN",516988
"2015-07-03",0,"LIVING_SPECIMEN",61
"2017-07-24",4,"FOSSIL_SPECIMEN",1797
"2010-11-17",3,"LIVING_SPECIMEN",189
"2013-09-10",1,"UNKNOWN",9423
"2010-11-17",3,"OBSERVATION",5
"2012-07-13",3,"LIVING_SPECIMEN",441
"2013-12-20",6,"FOSSIL_SPECIMEN",10561
"2017-12-22",0,"LIVING_SPECIMEN",47
"2012-03-26",3,"FOSSIL_SPECIMEN",49
"2017-07-24",5,"UNKNOWN",1281
"2017-12-22",0,"OBSERVATION",10607
"2014-09-08",1,"HUMAN_OBSERVATION",29751
"2009-09-25",0,"OBSERVATION",9874
"2013-02-20",4,"LIVING_SPECIMEN",21
"2015-10-01",7,"FOSSIL_SPECIMEN",57
"2012-12-11",7,"FOSSIL_SPECIMEN",18
"2013-12-20",0,"PRESERVED_SPECIMEN",3091
"2013-12-20",7,"UNKNOWN",540
"2015-04-09",6,"PRESERVED_SPECIMEN",140920
"2008-06-27",3,"FOSSIL_SPECIMEN",42
"2012-10-31",5,"LIVING_SPECIMEN",797
"2011-06-10",7,"PRESERVED_SPECIMEN",15345
"2015-10-01",1,"PRESERVED_SPECIMEN",167046
"2012-12-11",1,"PRESERVED_SPECIMEN",131743
"2016-01-04",4,"UNKNOWN",639
"2008-06-27",4,"UNKNOWN",225
"2009-09-25",1,"UNKNOWN",21706
"2007-12-19",1,"UNKNOWN",19918
"2016-10-07",4,"HUMAN_OBSERVATION",15346
"2014-09-08",7,"LIVING_SPECIMEN",68
"2010-04-01",0,"LIVING_SPECIMEN",19
"2013-05-21",1,"UNKNOWN",10764
"2015-01-19",2,"UNKNOWN",1371
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2017-04-12",6,"FOSSIL_SPECIMEN",11527
"2010-07-26",2,"LIVING_SPECIMEN",7
"2008-10-10",0,"FOSSIL_SPECIMEN",1284
"2016-04-05",1,"MACHINE_OBSERVATION",1769
"2017-12-22",4,"HUMAN_OBSERVATION",16220
"2009-04-06",5,"FOSSIL_SPECIMEN",9
"2009-09-25",4,"HUMAN_OBSERVATION",520
"2017-04-12",0,"PRESERVED_SPECIMEN",4589
"2011-02-21",4,"FOSSIL_SPECIMEN",1098
"2008-04-01",0,"LIVING_SPECIMEN",19
"2008-12-17",6,"FOSSIL_SPECIMEN",10060
"2009-06-17",5,"LIVING_SPECIMEN",792
"2008-04-01",0,"OBSERVATION",9654
"2017-10-12",7,"UNKNOWN",284
"2016-10-07",1,"LIVING_SPECIMEN",6
"2016-10-07",1,"OBSERVATION",178933
"2008-12-17",0,"PRESERVED_SPECIMEN",769
"2013-09-10",1,"FOSSIL_SPECIMEN",21398
"2014-03-28",4,"PRESERVED_SPECIMEN",9880
"2012-10-31",0,"HUMAN_OBSERVATION",1676
"2016-12-27",2,"UNKNOWN",1371
"2015-07-03",1,"LIVING_SPECIMEN",6
"2017-07-24",5,"FOSSIL_SPECIMEN",11
