"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1378
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",369
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46694
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36912
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",563
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15327
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",308
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",474
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11544
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1378
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",605
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",563
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",369
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15327
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",308
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36912
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11544
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",474
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46694
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1378
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",605
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",369
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46694
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38194
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",563
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15327
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",308
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",474
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11544
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1378
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",605
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
