"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",94
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",5
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",104
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",250
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",51
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",244
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",173
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",211
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",113
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1349
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",794
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",138
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",633
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",108
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",103
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",723
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",883
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",678
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",773
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5860
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5228
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",347
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",259
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1701
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",486
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",102
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",301
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",390
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1565
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1215
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",204
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",603
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",49
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",28
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",808
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",144
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",228
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",425
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",98
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",534
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",404
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",289
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",12
"2016-10-07","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",94
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",38
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2016-10-07","OCCURRENCE","Class","Georeferenced","YearMonthDay",250
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",55
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",13
"2016-10-07","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",104
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",323
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",244
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",155
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",90
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",146
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",76
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",625
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",108
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",104
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",749
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",941
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",679
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1123
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",155
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7812
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5347
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",628
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",268
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2682
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",486
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",126
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",300
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",391
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1652
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",173
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",113
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",57
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1394
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",994
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",192
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",224
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",262
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",603
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1502
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",49
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",425
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",98
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",534
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",404
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",289
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",12
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",28
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",228
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",808
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",144
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",71
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",323
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",155
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",100
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",146
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",76
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",38
"2016-12-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",94
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",13
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",104
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",250
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",55
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",1
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",244
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",300
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",390
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1599
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",222
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",138
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",116
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1506
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",794
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",139
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",617
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",108
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",791
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",891
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",673
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",550
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6179
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5189
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",634
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",254
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1736
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",486
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",104
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1504
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",262
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",603
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",49
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",404
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",289
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",12
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",28
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",228
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",808
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",144
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",425
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",98
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",534
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",158
