"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",4,"PRESERVED_SPECIMEN",137
"2020-04-01",4,"HUMAN_OBSERVATION",285
"2020-04-01",4,"MATERIAL_SAMPLE",47673
"2020-04-01",4,"FOSSIL_SPECIMEN",827
"2020-04-01",5,"PRESERVED_SPECIMEN",179
"2020-04-01",5,"OCCURRENCE",4
"2020-04-01",5,"LIVING_SPECIMEN",1
"2020-04-01",5,"OBSERVATION",1
"2020-04-01",5,"MATERIAL_SAMPLE",5255
"2020-04-01",6,"MATERIAL_SAMPLE",3360
"2020-04-01",6,"PRESERVED_SPECIMEN",4432
"2020-04-01",6,"OCCURRENCE",27
"2020-04-01",6,"HUMAN_OBSERVATION",2
"2020-04-01",7,"MATERIAL_SAMPLE",7625
"2020-04-01",7,"FOSSIL_SPECIMEN",8
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2020-07-01",0,"MACHINE_OBSERVATION",158
"2020-07-01",0,"MATERIAL_SAMPLE",7996
"2020-07-01",0,"FOSSIL_SPECIMEN",119
"2020-07-01",0,"PRESERVED_SPECIMEN",31
"2020-07-01",0,"OCCURRENCE",38
"2020-07-01",1,"HUMAN_OBSERVATION",9866
"2020-07-01",1,"MATERIAL_CITATION",3
"2020-07-01",1,"MACHINE_OBSERVATION",3769
"2020-07-01",1,"MATERIAL_SAMPLE",1097
"2020-07-01",1,"FOSSIL_SPECIMEN",26
"2020-07-01",1,"PRESERVED_SPECIMEN",23785
"2020-07-01",1,"OCCURRENCE",15
"2020-07-01",2,"OCCURRENCE",33
"2020-07-01",2,"MATERIAL_SAMPLE",398
"2020-07-01",3,"OCCURRENCE",1084
"2020-07-01",3,"LIVING_SPECIMEN",5
"2020-07-01",3,"MATERIAL_SAMPLE",41144
"2020-07-01",3,"PRESERVED_SPECIMEN",309
"2020-07-01",4,"HUMAN_OBSERVATION",285
"2020-07-01",4,"MATERIAL_SAMPLE",47673
"2020-07-01",4,"FOSSIL_SPECIMEN",828
"2020-07-01",4,"PRESERVED_SPECIMEN",137
"2020-07-01",5,"OCCURRENCE",4
"2020-07-01",5,"LIVING_SPECIMEN",1
"2020-07-01",5,"OBSERVATION",1
"2020-07-01",5,"MATERIAL_SAMPLE",5255
"2020-07-01",5,"PRESERVED_SPECIMEN",179
"2020-07-01",6,"OCCURRENCE",27
"2020-07-01",6,"HUMAN_OBSERVATION",2
"2020-07-01",6,"MATERIAL_SAMPLE",3360
"2020-07-01",6,"PRESERVED_SPECIMEN",4500
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2020-07-01",7,"MATERIAL_SAMPLE",7625
"2020-07-01",7,"FOSSIL_SPECIMEN",8
"2020-10-01",0,"MACHINE_OBSERVATION",158
"2020-10-01",0,"MATERIAL_SAMPLE",7996
"2020-10-01",0,"FOSSIL_SPECIMEN",119
"2020-10-01",0,"PRESERVED_SPECIMEN",31
"2020-10-01",0,"OCCURRENCE",38
"2020-10-01",1,"MACHINE_OBSERVATION",3769
"2020-10-01",1,"MATERIAL_SAMPLE",1097
"2020-10-01",1,"FOSSIL_SPECIMEN",26
"2020-10-01",1,"PRESERVED_SPECIMEN",23859
"2020-10-01",1,"OCCURRENCE",15
"2020-10-01",1,"HUMAN_OBSERVATION",9882
"2020-10-01",1,"MATERIAL_CITATION",3
"2020-10-01",2,"MATERIAL_SAMPLE",398
"2020-10-01",2,"OCCURRENCE",33
"2020-10-01",3,"MATERIAL_SAMPLE",41144
"2020-10-01",3,"PRESERVED_SPECIMEN",311
"2020-10-01",3,"OCCURRENCE",1084
"2020-10-01",3,"LIVING_SPECIMEN",5
"2020-10-01",4,"MATERIAL_SAMPLE",47673
"2020-10-01",4,"FOSSIL_SPECIMEN",828
"2020-10-01",4,"PRESERVED_SPECIMEN",139
"2020-10-01",4,"HUMAN_OBSERVATION",285
"2020-10-01",5,"MATERIAL_SAMPLE",5255
"2020-10-01",5,"PRESERVED_SPECIMEN",179
"2020-10-01",5,"OCCURRENCE",4
"2020-10-01",5,"LIVING_SPECIMEN",1
"2020-10-01",5,"OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",3360
"2020-10-01",6,"PRESERVED_SPECIMEN",4543
"2020-10-01",6,"OCCURRENCE",27
"2020-10-01",6,"HUMAN_OBSERVATION",2
"2020-10-01",7,"MATERIAL_SAMPLE",7625
"2020-10-01",7,"FOSSIL_SPECIMEN",8
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",0,"PRESERVED_SPECIMEN",31
"2021-01-01",0,"MACHINE_OBSERVATION",158
"2021-01-01",0,"OCCURRENCE",38
"2021-01-01",0,"MATERIAL_SAMPLE",7996
"2021-01-01",0,"FOSSIL_SPECIMEN",119
"2021-01-01",1,"PRESERVED_SPECIMEN",24241
"2021-01-01",1,"MACHINE_OBSERVATION",3769
"2021-01-01",1,"MATERIAL_CITATION",3
"2021-01-01",1,"OCCURRENCE",15
"2021-01-01",1,"HUMAN_OBSERVATION",9898
"2021-01-01",1,"MATERIAL_SAMPLE",1200
"2021-01-01",1,"FOSSIL_SPECIMEN",26
"2021-01-01",2,"OCCURRENCE",33
"2021-01-01",2,"MATERIAL_SAMPLE",398
"2021-01-01",3,"PRESERVED_SPECIMEN",311
"2021-01-01",3,"LIVING_SPECIMEN",5
"2021-01-01",3,"OCCURRENCE",1084
"2021-01-01",3,"MATERIAL_SAMPLE",41144
"2021-01-01",4,"MATERIAL_SAMPLE",47673
"2021-01-01",4,"FOSSIL_SPECIMEN",791
"2021-01-01",4,"PRESERVED_SPECIMEN",139
"2021-01-01",4,"HUMAN_OBSERVATION",77
"2021-01-01",5,"MATERIAL_SAMPLE",5255
"2021-01-01",5,"PRESERVED_SPECIMEN",179
"2021-01-01",5,"LIVING_SPECIMEN",1
"2021-01-01",5,"OCCURRENCE",4
"2021-01-01",5,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",3360
"2021-01-01",6,"PRESERVED_SPECIMEN",4650
"2021-01-01",6,"OCCURRENCE",27
"2021-01-01",6,"HUMAN_OBSERVATION",8
"2021-01-01",7,"MATERIAL_SAMPLE",7625
"2021-01-01",7,"FOSSIL_SPECIMEN",8
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",0,"OCCURRENCE",38
"2021-04-01",0,"MATERIAL_SAMPLE",7996
"2021-04-01",0,"FOSSIL_SPECIMEN",121
"2021-04-01",0,"PRESERVED_SPECIMEN",30
"2021-04-01",0,"MACHINE_OBSERVATION",158
"2021-04-01",1,"MATERIAL_CITATION",3
"2021-04-01",1,"OCCURRENCE",15
"2021-04-01",1,"HUMAN_OBSERVATION",9899
"2021-04-01",1,"MATERIAL_SAMPLE",1200
"2021-04-01",1,"FOSSIL_SPECIMEN",25
"2021-04-01",1,"PRESERVED_SPECIMEN",24296
"2021-04-01",1,"MACHINE_OBSERVATION",3769
"2021-04-01",2,"OCCURRENCE",33
"2021-04-01",2,"MATERIAL_SAMPLE",398
"2021-04-01",3,"LIVING_SPECIMEN",5
"2021-04-01",3,"OCCURRENCE",1084
"2021-04-01",3,"MATERIAL_SAMPLE",41144
"2021-04-01",3,"PRESERVED_SPECIMEN",310
"2021-04-01",4,"HUMAN_OBSERVATION",77
"2021-04-01",4,"MATERIAL_SAMPLE",47673
"2021-04-01",4,"FOSSIL_SPECIMEN",62
"2021-04-01",4,"PRESERVED_SPECIMEN",139
"2021-04-01",5,"LIVING_SPECIMEN",1
"2021-04-01",5,"OCCURRENCE",4
"2021-04-01",5,"OBSERVATION",1
"2021-04-01",5,"MATERIAL_SAMPLE",5255
"2021-04-01",5,"PRESERVED_SPECIMEN",179
"2021-04-01",6,"PRESERVED_SPECIMEN",4852
"2021-04-01",6,"OCCURRENCE",27
"2021-04-01",6,"HUMAN_OBSERVATION",10
"2021-04-01",6,"MATERIAL_SAMPLE",3360
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",7,"MATERIAL_SAMPLE",7625
"2021-07-01",0,"MACHINE_OBSERVATION",389
"2021-07-01",0,"MATERIAL_SAMPLE",7063
"2021-07-01",0,"FOSSIL_SPECIMEN",121
"2021-07-01",0,"PRESERVED_SPECIMEN",30
"2021-07-01",0,"OCCURRENCE",38
"2021-07-01",1,"MACHINE_OBSERVATION",3769
"2021-07-01",1,"MATERIAL_SAMPLE",858
"2021-07-01",1,"FOSSIL_SPECIMEN",25
"2021-07-01",1,"PRESERVED_SPECIMEN",24388
"2021-07-01",1,"OCCURRENCE",17
"2021-07-01",1,"HUMAN_OBSERVATION",11151
"2021-07-01",1,"MATERIAL_CITATION",3
"2021-07-01",2,"MATERIAL_SAMPLE",398
"2021-07-01",2,"OCCURRENCE",33
"2021-07-01",3,"LIVING_SPECIMEN",5
"2021-07-01",3,"MATERIAL_SAMPLE",44723
"2021-07-01",3,"PRESERVED_SPECIMEN",310
"2021-07-01",3,"OCCURRENCE",1084
"2021-07-01",4,"MATERIAL_SAMPLE",47752
"2021-07-01",4,"FOSSIL_SPECIMEN",62
"2021-07-01",4,"PRESERVED_SPECIMEN",181
"2021-07-01",4,"HUMAN_OBSERVATION",77
"2021-07-01",5,"LIVING_SPECIMEN",1
"2021-07-01",5,"OBSERVATION",1
"2021-07-01",5,"MATERIAL_SAMPLE",5278
"2021-07-01",5,"PRESERVED_SPECIMEN",179
"2021-07-01",5,"OCCURRENCE",4
"2021-07-01",6,"MATERIAL_SAMPLE",3372
"2021-07-01",6,"PRESERVED_SPECIMEN",5105
"2021-07-01",6,"OCCURRENCE",27
"2021-07-01",6,"HUMAN_OBSERVATION",10
"2021-07-01",7,"MATERIAL_SAMPLE",7625
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",0,"PRESERVED_SPECIMEN",29
"2021-10-01",0,"MACHINE_OBSERVATION",389
"2021-10-01",0,"OCCURRENCE",38
"2021-10-01",0,"MATERIAL_SAMPLE",6952
"2021-10-01",0,"FOSSIL_SPECIMEN",122
"2021-10-01",1,"PRESERVED_SPECIMEN",24527
"2021-10-01",1,"MACHINE_OBSERVATION",3769
"2021-10-01",1,"OCCURRENCE",20
"2021-10-01",1,"HUMAN_OBSERVATION",11162
"2021-10-01",1,"MATERIAL_CITATION",3
"2021-10-01",1,"MATERIAL_SAMPLE",855
"2021-10-01",1,"FOSSIL_SPECIMEN",25
"2021-10-01",2,"OCCURRENCE",33
"2021-10-01",2,"MATERIAL_SAMPLE",403
"2021-10-01",3,"MATERIAL_SAMPLE",44814
"2021-10-01",3,"PRESERVED_SPECIMEN",311
"2021-10-01",3,"OCCURRENCE",1084
"2021-10-01",3,"LIVING_SPECIMEN",3
"2021-10-01",4,"MATERIAL_SAMPLE",47732
"2021-10-01",4,"FOSSIL_SPECIMEN",62
"2021-10-01",4,"PRESERVED_SPECIMEN",205
"2021-10-01",4,"HUMAN_OBSERVATION",77
"2021-10-01",5,"MATERIAL_SAMPLE",5278
"2021-10-01",5,"PRESERVED_SPECIMEN",181
"2021-10-01",5,"OCCURRENCE",4
"2021-10-01",5,"LIVING_SPECIMEN",1
"2021-10-01",5,"OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",3372
"2021-10-01",6,"PRESERVED_SPECIMEN",5150
"2021-10-01",6,"OCCURRENCE",27
"2021-10-01",6,"HUMAN_OBSERVATION",11
"2021-10-01",7,"MATERIAL_SAMPLE",7625
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",8,"MATERIAL_SAMPLE",1
"2022-01-01",0,"OCCURRENCE",38
"2022-01-01",0,"MATERIAL_SAMPLE",6952
"2022-01-01",0,"FOSSIL_SPECIMEN",122
"2022-01-01",0,"PRESERVED_SPECIMEN",30
"2022-01-01",0,"MACHINE_OBSERVATION",389
"2022-01-01",1,"OCCURRENCE",20
"2022-01-01",1,"HUMAN_OBSERVATION",11168
"2022-01-01",1,"MATERIAL_CITATION",3
"2022-01-01",1,"MATERIAL_SAMPLE",855
"2022-01-01",1,"FOSSIL_SPECIMEN",25
"2022-01-01",1,"PRESERVED_SPECIMEN",24580
"2022-01-01",1,"MACHINE_OBSERVATION",3769
"2022-01-01",2,"OCCURRENCE",33
"2022-01-01",2,"MATERIAL_SAMPLE",403
"2022-01-01",3,"LIVING_SPECIMEN",3
"2022-01-01",3,"OCCURRENCE",1084
"2022-01-01",3,"MATERIAL_SAMPLE",44820
"2022-01-01",3,"PRESERVED_SPECIMEN",311
"2022-01-01",4,"PRESERVED_SPECIMEN",203
"2022-01-01",4,"HUMAN_OBSERVATION",77
"2022-01-01",4,"MATERIAL_SAMPLE",47732
"2022-01-01",4,"FOSSIL_SPECIMEN",62
"2022-01-01",5,"PRESERVED_SPECIMEN",183
"2022-01-01",5,"LIVING_SPECIMEN",1
"2022-01-01",5,"OCCURRENCE",4
"2022-01-01",5,"OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",5279
"2022-01-01",6,"PRESERVED_SPECIMEN",5175
"2022-01-01",6,"OCCURRENCE",27
"2022-01-01",6,"HUMAN_OBSERVATION",12
"2022-01-01",6,"MATERIAL_SAMPLE",3372
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",7,"MATERIAL_SAMPLE",7625
"2022-01-01",8,"MATERIAL_SAMPLE",1
"2022-04-01",0,"OCCURRENCE",38
"2022-04-01",0,"MATERIAL_SAMPLE",6952
"2022-04-01",0,"FOSSIL_SPECIMEN",122
"2022-04-01",0,"PRESERVED_SPECIMEN",31
"2022-04-01",0,"MACHINE_OBSERVATION",389
"2022-04-01",1,"MATERIAL_CITATION",3
"2022-04-01",1,"OCCURRENCE",20
"2022-04-01",1,"HUMAN_OBSERVATION",11323
"2022-04-01",1,"MATERIAL_SAMPLE",881
"2022-04-01",1,"FOSSIL_SPECIMEN",25
"2022-04-01",1,"PRESERVED_SPECIMEN",25518
"2022-04-01",1,"MACHINE_OBSERVATION",3769
"2022-04-01",2,"OCCURRENCE",33
"2022-04-01",2,"MATERIAL_SAMPLE",403
"2022-04-01",3,"LIVING_SPECIMEN",3
"2022-04-01",3,"OCCURRENCE",1084
"2022-04-01",3,"MATERIAL_SAMPLE",44820
"2022-04-01",3,"PRESERVED_SPECIMEN",311
"2022-04-01",4,"HUMAN_OBSERVATION",100
"2022-04-01",4,"MATERIAL_SAMPLE",47732
"2022-04-01",4,"FOSSIL_SPECIMEN",1155
"2022-04-01",4,"PRESERVED_SPECIMEN",203
"2022-04-01",5,"LIVING_SPECIMEN",1
"2022-04-01",5,"OCCURRENCE",4
"2022-04-01",5,"OBSERVATION",1
"2022-04-01",5,"MATERIAL_SAMPLE",5279
"2022-04-01",5,"PRESERVED_SPECIMEN",190
"2022-04-01",6,"OCCURRENCE",27
"2022-04-01",6,"HUMAN_OBSERVATION",14
"2022-04-01",6,"MATERIAL_SAMPLE",3372
"2022-04-01",6,"PRESERVED_SPECIMEN",5213
"2022-04-01",7,"MATERIAL_SAMPLE",7625
"2022-04-01",7,"FOSSIL_SPECIMEN",9
"2022-04-01",7,"PRESERVED_SPECIMEN",2
"2022-04-01",8,"MATERIAL_SAMPLE",1
"2022-07-01",0,"MATERIAL_SAMPLE",6952
"2022-07-01",0,"FOSSIL_SPECIMEN",122
"2022-07-01",0,"PRESERVED_SPECIMEN",28
"2022-07-01",0,"MACHINE_OBSERVATION",392
"2022-07-01",0,"OCCURRENCE",38
"2022-07-01",1,"MATERIAL_SAMPLE",881
"2022-07-01",1,"FOSSIL_SPECIMEN",25
"2022-07-01",1,"PRESERVED_SPECIMEN",25770
"2022-07-01",1,"MACHINE_OBSERVATION",3769
"2022-07-01",1,"OCCURRENCE",20
"2022-07-01",1,"HUMAN_OBSERVATION",11327
"2022-07-01",1,"MATERIAL_CITATION",30
"2022-07-01",2,"MATERIAL_SAMPLE",403
"2022-07-01",2,"OCCURRENCE",33
"2022-07-01",3,"MATERIAL_SAMPLE",44820
"2022-07-01",3,"PRESERVED_SPECIMEN",311
"2022-07-01",3,"OCCURRENCE",1084
"2022-07-01",3,"LIVING_SPECIMEN",3
"2022-07-01",4,"MATERIAL_SAMPLE",47732
"2022-07-01",4,"FOSSIL_SPECIMEN",2
"2022-07-01",4,"PRESERVED_SPECIMEN",203
"2022-07-01",5,"MATERIAL_SAMPLE",5279
"2022-07-01",5,"PRESERVED_SPECIMEN",201
"2022-07-01",5,"OCCURRENCE",4
"2022-07-01",5,"LIVING_SPECIMEN",1
"2022-07-01",5,"OBSERVATION",1
"2022-07-01",6,"MATERIAL_SAMPLE",3372
"2022-07-01",6,"PRESERVED_SPECIMEN",5262
"2022-07-01",6,"OCCURRENCE",27
"2022-07-01",6,"HUMAN_OBSERVATION",14
"2022-07-01",7,"MATERIAL_SAMPLE",7625
"2022-07-01",7,"PRESERVED_SPECIMEN",2
"2022-07-01",8,"MATERIAL_SAMPLE",1
"2022-10-01",0,"OCCURRENCE",38
"2022-10-01",0,"MATERIAL_SAMPLE",7166
"2022-10-01",0,"FOSSIL_SPECIMEN",122
"2022-10-01",0,"PRESERVED_SPECIMEN",28
"2022-10-01",0,"MACHINE_OBSERVATION",392
"2022-10-01",1,"OCCURRENCE",17
"2022-10-01",1,"HUMAN_OBSERVATION",11331
"2022-10-01",1,"MATERIAL_CITATION",30
"2022-10-01",1,"MATERIAL_SAMPLE",904
"2022-10-01",1,"FOSSIL_SPECIMEN",25
"2022-10-01",1,"PRESERVED_SPECIMEN",25925
"2022-10-01",1,"MACHINE_OBSERVATION",3769
"2022-10-01",2,"OCCURRENCE",33
"2022-10-01",2,"MATERIAL_SAMPLE",433
"2022-10-01",3,"PRESERVED_SPECIMEN",312
"2022-10-01",3,"OCCURRENCE",1084
"2022-10-01",3,"LIVING_SPECIMEN",3
"2022-10-01",3,"MATERIAL_SAMPLE",45795
"2022-10-01",4,"PRESERVED_SPECIMEN",203
"2022-10-01",4,"MATERIAL_SAMPLE",49882
"2022-10-01",4,"FOSSIL_SPECIMEN",2
"2022-10-01",5,"PRESERVED_SPECIMEN",203
"2022-10-01",5,"OCCURRENCE",4
"2022-10-01",5,"LIVING_SPECIMEN",1
"2022-10-01",5,"OBSERVATION",1
"2022-10-01",5,"MATERIAL_SAMPLE",5525
"2022-10-01",6,"PRESERVED_SPECIMEN",5280
"2022-10-01",6,"OCCURRENCE",27
"2022-10-01",6,"HUMAN_OBSERVATION",15
"2022-10-01",6,"MATERIAL_SAMPLE",3484
"2022-10-01",7,"PRESERVED_SPECIMEN",2
"2022-10-01",7,"MATERIAL_SAMPLE",7968
"2022-10-01",8,"MATERIAL_SAMPLE",1
"2023-01-01",0,"OCCURRENCE",38
"2023-01-01",0,"FOSSIL_SPECIMEN",122
"2023-01-01",0,"PRESERVED_SPECIMEN",38
"2023-01-01",0,"MACHINE_OBSERVATION",392
"2023-01-01",0,"MATERIAL_SAMPLE",7166
"2023-01-01",1,"OCCURRENCE",17
"2023-01-01",1,"HUMAN_OBSERVATION",11337
"2023-01-01",1,"MATERIAL_CITATION",30
"2023-01-01",1,"FOSSIL_SPECIMEN",25
"2023-01-01",1,"PRESERVED_SPECIMEN",26042
"2023-01-01",1,"MACHINE_OBSERVATION",3769
"2023-01-01",1,"MATERIAL_SAMPLE",960
"2023-01-01",2,"OCCURRENCE",33
"2023-01-01",2,"MATERIAL_SAMPLE",433
"2023-01-01",3,"OCCURRENCE",1084
"2023-01-01",3,"LIVING_SPECIMEN",3
"2023-01-01",3,"PRESERVED_SPECIMEN",342
"2023-01-01",3,"MATERIAL_SAMPLE",45795
"2023-01-01",4,"HUMAN_OBSERVATION",1260
"2023-01-01",4,"FOSSIL_SPECIMEN",2
"2023-01-01",4,"PRESERVED_SPECIMEN",203
"2023-01-01",4,"MATERIAL_SAMPLE",49882
"2023-01-01",5,"OCCURRENCE",4
"2023-01-01",5,"LIVING_SPECIMEN",1
"2023-01-01",5,"OBSERVATION",1
"2023-01-01",5,"PRESERVED_SPECIMEN",206
"2023-01-01",5,"MATERIAL_SAMPLE",5525
"2023-01-01",6,"OCCURRENCE",27
"2023-01-01",6,"HUMAN_OBSERVATION",16
"2023-01-01",6,"PRESERVED_SPECIMEN",5333
"2023-01-01",6,"MATERIAL_SAMPLE",3484
"2023-01-01",7,"PRESERVED_SPECIMEN",2
"2023-01-01",7,"MATERIAL_SAMPLE",7968
"2023-01-01",8,"MATERIAL_SAMPLE",1
"2023-04-01",0,"MATERIAL_SAMPLE",7190
"2023-04-01",0,"FOSSIL_SPECIMEN",122
"2023-04-01",0,"PRESERVED_SPECIMEN",50
"2023-04-01",0,"OCCURRENCE",38
"2023-04-01",1,"MATERIAL_SAMPLE",1037
"2023-04-01",1,"FOSSIL_SPECIMEN",25
"2023-04-01",1,"PRESERVED_SPECIMEN",26172
"2023-04-01",1,"MACHINE_OBSERVATION",4161
"2023-04-01",1,"MATERIAL_CITATION",31
"2023-04-01",1,"OCCURRENCE",17
"2023-04-01",1,"HUMAN_OBSERVATION",11346
"2023-04-01",2,"MATERIAL_SAMPLE",433
"2023-04-01",2,"OCCURRENCE",33
"2023-04-01",3,"MATERIAL_SAMPLE",45765
"2023-04-01",3,"PRESERVED_SPECIMEN",342
"2023-04-01",3,"LIVING_SPECIMEN",3
"2023-04-01",3,"OCCURRENCE",1084
"2023-04-01",4,"HUMAN_OBSERVATION",618
"2023-04-01",4,"MATERIAL_SAMPLE",49882
"2023-04-01",4,"FOSSIL_SPECIMEN",2
"2023-04-01",4,"PRESERVED_SPECIMEN",206
"2023-04-01",5,"OCCURRENCE",4
"2023-04-01",5,"OBSERVATION",1
"2023-04-01",5,"MATERIAL_SAMPLE",5525
"2023-04-01",5,"PRESERVED_SPECIMEN",212
"2023-04-01",5,"LIVING_SPECIMEN",1
"2023-04-01",6,"OCCURRENCE",27
"2023-04-01",6,"HUMAN_OBSERVATION",22
"2023-04-01",6,"MATERIAL_SAMPLE",3484
"2023-04-01",6,"PRESERVED_SPECIMEN",5400
"2023-04-01",7,"MATERIAL_SAMPLE",7968
"2023-04-01",7,"PRESERVED_SPECIMEN",2
"2023-04-01",8,"MATERIAL_SAMPLE",1
"2023-07-01",0,"MATERIAL_SAMPLE",7190
"2023-07-01",0,"FOSSIL_SPECIMEN",122
"2023-07-01",0,"PRESERVED_SPECIMEN",61
"2023-07-01",0,"OCCURRENCE",38
"2023-07-01",1,"MATERIAL_SAMPLE",1037
"2023-07-01",1,"FOSSIL_SPECIMEN",25
"2023-07-01",1,"PRESERVED_SPECIMEN",26396
"2023-07-01",1,"MACHINE_OBSERVATION",4160
"2023-07-01",1,"HUMAN_OBSERVATION",11344
"2023-07-01",1,"MATERIAL_CITATION",25
"2023-07-01",1,"OCCURRENCE",18
"2023-07-01",2,"MATERIAL_SAMPLE",433
"2023-07-01",2,"OCCURRENCE",33
"2023-07-01",3,"MATERIAL_SAMPLE",45773
"2023-07-01",3,"PRESERVED_SPECIMEN",344
"2023-07-01",3,"LIVING_SPECIMEN",3
"2023-07-01",3,"OCCURRENCE",1084
"2023-07-01",4,"MATERIAL_SAMPLE",49882
"2023-07-01",4,"FOSSIL_SPECIMEN",2
"2023-07-01",4,"PRESERVED_SPECIMEN",210
"2023-07-01",4,"HUMAN_OBSERVATION",618
"2023-07-01",5,"MATERIAL_SAMPLE",5525
"2023-07-01",5,"PRESERVED_SPECIMEN",220
"2023-07-01",5,"LIVING_SPECIMEN",1
"2023-07-01",5,"OBSERVATION",1
"2023-07-01",5,"OCCURRENCE",4
"2023-07-01",6,"MATERIAL_SAMPLE",3484
"2023-07-01",6,"PRESERVED_SPECIMEN",5661
"2023-07-01",6,"HUMAN_OBSERVATION",22
"2023-07-01",6,"OCCURRENCE",27
"2023-07-01",7,"MATERIAL_SAMPLE",7968
"2023-07-01",7,"PRESERVED_SPECIMEN",2
"2023-07-01",8,"MATERIAL_SAMPLE",1
"2023-10-01",0,"OCCURRENCE",38
"2023-10-01",0,"MATERIAL_SAMPLE",7190
"2023-10-01",0,"FOSSIL_SPECIMEN",122
"2023-10-01",0,"PRESERVED_SPECIMEN",62
"2023-10-01",1,"MATERIAL_CITATION",27
"2023-10-01",1,"OCCURRENCE",17
"2023-10-01",1,"HUMAN_OBSERVATION",11384
"2023-10-01",1,"MATERIAL_SAMPLE",1037
"2023-10-01",1,"FOSSIL_SPECIMEN",26
"2023-10-01",1,"PRESERVED_SPECIMEN",26551
"2023-10-01",1,"MACHINE_OBSERVATION",4205
"2023-10-01",2,"OCCURRENCE",33
"2023-10-01",2,"MATERIAL_SAMPLE",433
"2023-10-01",3,"LIVING_SPECIMEN",3
"2023-10-01",3,"OCCURRENCE",1084
"2023-10-01",3,"MATERIAL_SAMPLE",45773
"2023-10-01",3,"PRESERVED_SPECIMEN",344
"2023-10-01",4,"HUMAN_OBSERVATION",618
"2023-10-01",4,"MATERIAL_SAMPLE",49882
"2023-10-01",4,"FOSSIL_SPECIMEN",2
"2023-10-01",4,"PRESERVED_SPECIMEN",210
"2023-10-01",4,"MACHINE_OBSERVATION",3
"2023-10-01",5,"LIVING_SPECIMEN",1
"2023-10-01",5,"OCCURRENCE",4
"2023-10-01",5,"OBSERVATION",1
"2023-10-01",5,"MATERIAL_SAMPLE",5525
"2023-10-01",5,"PRESERVED_SPECIMEN",220
"2023-10-01",6,"OCCURRENCE",27
"2023-10-01",6,"HUMAN_OBSERVATION",37
"2023-10-01",6,"MATERIAL_SAMPLE",3484
"2023-10-01",6,"PRESERVED_SPECIMEN",5666
"2023-10-01",7,"MATERIAL_SAMPLE",7968
"2023-10-01",7,"PRESERVED_SPECIMEN",2
"2023-10-01",8,"MATERIAL_SAMPLE",1
"2024-01-01",0,"MATERIAL_SAMPLE",7190
"2024-01-01",0,"FOSSIL_SPECIMEN",122
"2024-01-01",0,"PRESERVED_SPECIMEN",61
"2024-01-01",0,"OCCURRENCE",38
"2024-01-01",1,"HUMAN_OBSERVATION",11594
"2024-01-01",1,"MATERIAL_CITATION",31
"2024-01-01",1,"MACHINE_OBSERVATION",4205
"2024-01-01",1,"MATERIAL_SAMPLE",1028
"2024-01-01",1,"FOSSIL_SPECIMEN",27
"2024-01-01",1,"PRESERVED_SPECIMEN",26918
"2024-01-01",1,"OCCURRENCE",17
"2024-01-01",2,"MATERIAL_SAMPLE",433
"2024-01-01",2,"OCCURRENCE",33
"2024-01-01",3,"OCCURRENCE",1084
"2024-01-01",3,"LIVING_SPECIMEN",3
"2024-01-01",3,"MATERIAL_SAMPLE",45773
"2024-01-01",3,"PRESERVED_SPECIMEN",344
"2024-01-01",4,"HUMAN_OBSERVATION",618
"2024-01-01",4,"MACHINE_OBSERVATION",3
"2024-01-01",4,"MATERIAL_SAMPLE",49882
"2024-01-01",4,"FOSSIL_SPECIMEN",2
"2024-01-01",4,"PRESERVED_SPECIMEN",210
"2024-01-01",5,"OCCURRENCE",4
"2024-01-01",5,"LIVING_SPECIMEN",1
"2024-01-01",5,"OBSERVATION",1
"2024-01-01",5,"MATERIAL_SAMPLE",5525
"2024-01-01",5,"PRESERVED_SPECIMEN",220
"2024-01-01",6,"OCCURRENCE",27
"2024-01-01",6,"HUMAN_OBSERVATION",44
"2024-01-01",6,"MATERIAL_SAMPLE",3484
"2024-01-01",6,"PRESERVED_SPECIMEN",5676
"2024-01-01",7,"MATERIAL_SAMPLE",7968
"2024-01-01",7,"PRESERVED_SPECIMEN",2
"2024-01-01",8,"MATERIAL_SAMPLE",1
"2024-04-01",0,"MATERIAL_SAMPLE",7190
"2024-04-01",0,"FOSSIL_SPECIMEN",122
"2024-04-01",0,"PRESERVED_SPECIMEN",52
"2024-04-01",0,"OCCURRENCE",38
"2024-04-01",1,"MATERIAL_SAMPLE",1028
"2024-04-01",1,"FOSSIL_SPECIMEN",27
