"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1739
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",450
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1932
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",56
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",589
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",117
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5040
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",13
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",69
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1107
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",168
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10783
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1738
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",56
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",388
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",574
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",117
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5032
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",305
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",173
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",121
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1844
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",7
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",10
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",13
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",13
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",69
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",168
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21937
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1633
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",117
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5100
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",307
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1745
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",121
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",390
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1901
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",577
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",13
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",13
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",10
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",69
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",168
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21986
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1640
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",170
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1483
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",385
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",600
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",268
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4255
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",267
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",264
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",54
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",326
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",7
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",117
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",854
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",20
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",13
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",13
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1354
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",69
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",168
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22044
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1644
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",151
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1924
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",653
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",368
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",472
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",586
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",117
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1173
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2289
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",7
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",10
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",13
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",13
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",69
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",168
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22050
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
