"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",651
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",423
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",73
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",19
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",334
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1270
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2306
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",153
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1042
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28393
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1288
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",580
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",42
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",46043
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",770
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",939
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",577
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",361
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5200
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",374
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",83
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",78
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24254
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4187
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",354260
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",216
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",199565
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5246
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",64
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",175
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",973
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",59
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8423
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8182
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7548
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1162
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105938
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",325
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42780
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",282
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",138
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",95
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",30
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",506
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2375
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",37
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2311
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",214
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1344
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",95108
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12199
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",466
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",509861
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43174
"2019-10-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",3881
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",211
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",156
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",77644
"2019-10-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",38
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1564
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1344786
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",895
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",46
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",7
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",95
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",11
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12581
"2019-10-09","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",263
"2019-10-09","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",15
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",387
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",192
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",173
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",11
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",246
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1063
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",45
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",116
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",34388
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1972
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",159
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5201
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearOnly",5
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2820
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",27
"2019-10-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",15
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",11
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",124
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",62
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2019-10-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",30
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4518
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",340894
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",28
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",174
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21003561
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3476
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",103
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5797
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1083
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1052
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",536
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",32
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",376
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",486
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",556
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2019-10-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",7
"2019-10-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonth",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",104
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",85
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",20
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2019-10-09","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",434
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",221
"2019-10-09","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2019-10-09","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",123
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",482
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",78
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4274
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",115
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",72
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1216
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",51
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",138
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",3
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",47
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",26
"2019-10-09","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",4
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",2246
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",7
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","YearMonth",2
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",9
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",88
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",431
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",25
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",32
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3383
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",367
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",67
"2019-10-09","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",26
"2019-10-09","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",46
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",42
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",571
"2019-10-09","MATERIAL_SAMPLE","Family","Unknown","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",3
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",8
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",49
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",380
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",21
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",10
"2019-10-09","MATERIAL_SAMPLE","Genus","Unknown","Unknown",21
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",21
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","Unknown",3477
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",31
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",18
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",453
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",191
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1539
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",599
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",42
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",833
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",997
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",384
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",427
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",83
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",78
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24352
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4714
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",355645
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",216
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",199871
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5246
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",64
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",189
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1023
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",59
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8707
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8369
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",46667
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11290
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",613
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5431
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1162
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110422
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",379
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43295
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7915
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",149
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",34
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",508
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2322
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",214
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1566
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",95518
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12219
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",466
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",511209
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45133
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",549
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",395
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",248
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1009
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12229
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",425
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13116
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2400
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",202
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16858
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3159
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",226034
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66918
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16051
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2496
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80851
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",128
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",23
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1110781
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",81
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",24
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",510
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11912
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",668
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",432
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",216
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",19
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",334
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1381
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",85
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2306
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",153
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1146
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29521
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",263
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",387
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",173
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",11
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",246
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1063
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",349647
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",116
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",28
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",174
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2136
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21407312
"2020-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",159
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3171
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",27
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",103
"2020-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",15
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",11
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",62
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",32
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2020-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",30
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4518
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",486
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",556
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",211
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",156
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4048
"2020-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",38
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5797
