"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4283
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",287
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",447
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2441
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",862
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",122
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",37
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",376
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1426
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9446
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",59
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",621
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",63
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174757
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",59
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",8
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",23
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",268
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",258
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",135
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",55
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",24
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",32
"2018-07-11","OBSERVATION","Order","CountryOnly","YearOnly",3
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2018-07-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",3
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",32
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",560
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",235
"2018-07-11","OCCURRENCE","Family","CountryOnly","Unknown",3
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",331
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",767
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",22
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",31
"2018-07-11","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",52
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",449
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",64
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",254
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",287
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",259
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",51
"2018-07-11","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",47
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",16
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",43
"2018-07-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",31
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",35
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",345
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",441
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",324
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",452
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",261
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3530
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12616
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",85
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2802
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5222
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1729
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1520
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",28
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16907
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1318
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",605
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",659
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",190
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",96
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1734
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5259
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",251
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",42
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",99
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",363
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",87
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",165
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7967
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1262
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1452
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",515
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22520
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",260
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6311
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14724
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2041
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",80
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10438
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",556
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5443
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",62
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",465
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",37
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1801
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",808
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4677
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",415
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40669
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2475
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",671
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2882
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",862
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",178
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",37
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",376
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",828
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3218
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",120
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",297
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1211
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",683
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",999
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",339
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",171
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",212
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",185
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1697
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1680
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",105
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",248
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",19
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",36
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4283
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",307
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",49
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174938
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1426
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9464
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",59
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",621
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",59
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",55
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",8
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",23
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",268
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",258
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",135
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",24
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",560
"2018-09-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",32
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2018-09-28","OBSERVATION","Order","CountryOnly","YearOnly",3
"2018-09-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",3
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",32
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",35
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",235
"2018-09-28","OCCURRENCE","Family","CountryOnly","Unknown",3
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",766
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",31
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",52
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",331
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",22
"2018-09-28","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",447
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
