"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",3,"PRESERVED_SPECIMEN",562
"2016-10-07",3,"OCCURRENCE",3
"2016-10-07",4,"OCCURRENCE",23
"2016-10-07",4,"HUMAN_OBSERVATION",2369
"2016-10-07",4,"LIVING_SPECIMEN",6
"2016-10-07",4,"OBSERVATION",728
"2016-10-07",4,"FOSSIL_SPECIMEN",4416
"2016-10-07",4,"PRESERVED_SPECIMEN",309
"2016-10-07",5,"OCCURRENCE",688
"2016-10-07",5,"LIVING_SPECIMEN",150
"2016-10-07",5,"OBSERVATION",118
"2016-10-07",5,"FOSSIL_SPECIMEN",6
"2016-10-07",5,"PRESERVED_SPECIMEN",4612
"2016-10-07",6,"OCCURRENCE",1751
"2016-10-07",6,"HUMAN_OBSERVATION",126
"2016-10-07",6,"LIVING_SPECIMEN",67
"2016-10-07",6,"FOSSIL_SPECIMEN",34
"2016-10-07",6,"PRESERVED_SPECIMEN",57674
"2016-10-07",7,"OCCURRENCE",3
"2016-10-07",7,"HUMAN_OBSERVATION",1488
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-10-07",7,"PRESERVED_SPECIMEN",270
"2016-12-27",0,"MACHINE_OBSERVATION",25
"2016-12-27",0,"FOSSIL_SPECIMEN",990
"2016-12-27",0,"PRESERVED_SPECIMEN",476
"2016-12-27",0,"OCCURRENCE",7
"2016-12-27",0,"HUMAN_OBSERVATION",4
"2016-12-27",0,"LIVING_SPECIMEN",4
"2016-12-27",0,"OBSERVATION",3
"2016-12-27",1,"MACHINE_OBSERVATION",779
"2016-12-27",1,"MATERIAL_SAMPLE",7
"2016-12-27",1,"FOSSIL_SPECIMEN",12506
"2016-12-27",1,"PRESERVED_SPECIMEN",109403
"2016-12-27",1,"OCCURRENCE",3829
"2016-12-27",1,"HUMAN_OBSERVATION",147838
"2016-12-27",1,"OBSERVATION",4048
"2016-12-27",1,"MATERIAL_CITATION",11
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",566
"2016-12-27",3,"OCCURRENCE",3
"2016-12-27",3,"LIVING_SPECIMEN",15
"2016-12-27",3,"OBSERVATION",6
"2016-12-27",4,"FOSSIL_SPECIMEN",4457
"2016-12-27",4,"PRESERVED_SPECIMEN",314
"2016-12-27",4,"OCCURRENCE",23
"2016-12-27",4,"HUMAN_OBSERVATION",2369
"2016-12-27",4,"LIVING_SPECIMEN",6
"2016-12-27",4,"OBSERVATION",728
"2016-12-27",5,"FOSSIL_SPECIMEN",6
"2016-12-27",5,"PRESERVED_SPECIMEN",4708
"2016-12-27",5,"OCCURRENCE",688
"2016-12-27",5,"LIVING_SPECIMEN",150
"2016-12-27",5,"OBSERVATION",118
"2016-12-27",6,"FOSSIL_SPECIMEN",34
"2016-12-27",6,"PRESERVED_SPECIMEN",65722
"2016-12-27",6,"OCCURRENCE",1754
"2016-12-27",6,"HUMAN_OBSERVATION",126
"2016-12-27",6,"LIVING_SPECIMEN",67
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2016-12-27",7,"PRESERVED_SPECIMEN",270
"2016-12-27",7,"OCCURRENCE",3
"2016-12-27",7,"HUMAN_OBSERVATION",1488
"2017-04-12",0,"PRESERVED_SPECIMEN",630
"2017-04-12",0,"OCCURRENCE",7
"2017-04-12",0,"HUMAN_OBSERVATION",4
"2017-04-12",0,"LIVING_SPECIMEN",4
"2017-04-12",0,"OBSERVATION",3
"2017-04-12",0,"MACHINE_OBSERVATION",25
"2017-04-12",0,"FOSSIL_SPECIMEN",990
"2017-04-12",1,"PRESERVED_SPECIMEN",109102
"2017-04-12",1,"OCCURRENCE",2348
"2017-04-12",1,"HUMAN_OBSERVATION",147927
"2017-04-12",1,"OBSERVATION",4048
"2017-04-12",1,"MATERIAL_CITATION",11
"2017-04-12",1,"MACHINE_OBSERVATION",779
"2017-04-12",1,"MATERIAL_SAMPLE",7
"2017-04-12",1,"FOSSIL_SPECIMEN",8825
"2017-04-12",3,"PRESERVED_SPECIMEN",542
"2017-04-12",3,"OCCURRENCE",25
"2017-04-12",3,"LIVING_SPECIMEN",15
"2017-04-12",3,"OBSERVATION",6
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"FOSSIL_SPECIMEN",4417
"2017-04-12",4,"PRESERVED_SPECIMEN",269
"2017-04-12",4,"OCCURRENCE",57
"2017-04-12",4,"HUMAN_OBSERVATION",2369
"2017-04-12",4,"LIVING_SPECIMEN",6
"2017-04-12",4,"OBSERVATION",728
"2017-04-12",5,"FOSSIL_SPECIMEN",6
"2017-04-12",5,"PRESERVED_SPECIMEN",4697
"2017-04-12",5,"OCCURRENCE",692
"2017-04-12",5,"LIVING_SPECIMEN",150
"2017-04-12",5,"OBSERVATION",118
"2017-04-12",6,"FOSSIL_SPECIMEN",34
"2017-04-12",6,"PRESERVED_SPECIMEN",61662
"2017-04-12",6,"OCCURRENCE",6051
"2017-04-12",6,"HUMAN_OBSERVATION",133
"2017-04-12",6,"LIVING_SPECIMEN",67
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",270
"2017-04-12",7,"OCCURRENCE",3
"2017-04-12",7,"HUMAN_OBSERVATION",1488
"2017-07-24",0,"PRESERVED_SPECIMEN",475
"2017-07-24",0,"MACHINE_OBSERVATION",25
"2017-07-24",0,"OCCURRENCE",7
"2017-07-24",0,"HUMAN_OBSERVATION",4
"2017-07-24",0,"LIVING_SPECIMEN",4
"2017-07-24",0,"OBSERVATION",3
"2017-07-24",0,"FOSSIL_SPECIMEN",992
"2017-07-24",1,"PRESERVED_SPECIMEN",109508
"2017-07-24",1,"MACHINE_OBSERVATION",783
"2017-07-24",1,"MATERIAL_SAMPLE",7
"2017-07-24",1,"OCCURRENCE",2348
"2017-07-24",1,"HUMAN_OBSERVATION",147946
"2017-07-24",1,"OBSERVATION",4048
"2017-07-24",1,"MATERIAL_CITATION",11
"2017-07-24",1,"FOSSIL_SPECIMEN",8829
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",564
"2017-07-24",3,"OCCURRENCE",3
"2017-07-24",3,"LIVING_SPECIMEN",15
"2017-07-24",3,"OBSERVATION",6
"2017-07-24",4,"FOSSIL_SPECIMEN",4417
"2017-07-24",4,"PRESERVED_SPECIMEN",301
"2017-07-24",4,"OCCURRENCE",23
"2017-07-24",4,"HUMAN_OBSERVATION",2369
"2017-07-24",4,"LIVING_SPECIMEN",6
"2017-07-24",4,"OBSERVATION",728
"2017-07-24",5,"FOSSIL_SPECIMEN",6
"2017-07-24",5,"PRESERVED_SPECIMEN",5037
"2017-07-24",5,"OCCURRENCE",689
"2017-07-24",5,"LIVING_SPECIMEN",150
"2017-07-24",5,"OBSERVATION",118
"2017-07-24",6,"FOSSIL_SPECIMEN",34
"2017-07-24",6,"PRESERVED_SPECIMEN",69875
"2017-07-24",6,"OCCURRENCE",1659
"2017-07-24",6,"HUMAN_OBSERVATION",135
"2017-07-24",6,"LIVING_SPECIMEN",157
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"PRESERVED_SPECIMEN",270
"2017-07-24",7,"OCCURRENCE",3
"2017-07-24",7,"HUMAN_OBSERVATION",1488
"2017-10-12",0,"MACHINE_OBSERVATION",25
"2017-10-12",0,"FOSSIL_SPECIMEN",992
"2017-10-12",0,"PRESERVED_SPECIMEN",463
"2017-10-12",0,"OCCURRENCE",7
"2017-10-12",0,"HUMAN_OBSERVATION",4
"2017-10-12",0,"LIVING_SPECIMEN",4
"2017-10-12",0,"OBSERVATION",3
"2017-10-12",1,"MACHINE_OBSERVATION",783
"2017-10-12",1,"MATERIAL_SAMPLE",7
"2017-10-12",1,"FOSSIL_SPECIMEN",8817
"2017-10-12",1,"PRESERVED_SPECIMEN",110968
"2017-10-12",1,"OCCURRENCE",836
"2017-10-12",1,"HUMAN_OBSERVATION",148020
"2017-10-12",1,"OBSERVATION",3845
"2017-10-12",1,"MATERIAL_CITATION",11
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",542
"2017-10-12",3,"OCCURRENCE",23
"2017-10-12",3,"LIVING_SPECIMEN",19
"2017-10-12",3,"OBSERVATION",6
"2017-10-12",4,"FOSSIL_SPECIMEN",4417
"2017-10-12",4,"PRESERVED_SPECIMEN",264
"2017-10-12",4,"OCCURRENCE",56
"2017-10-12",4,"HUMAN_OBSERVATION",2369
"2017-10-12",4,"LIVING_SPECIMEN",6
"2017-10-12",4,"OBSERVATION",728
"2017-10-12",5,"FOSSIL_SPECIMEN",6
"2017-10-12",5,"PRESERVED_SPECIMEN",5028
"2017-10-12",5,"OCCURRENCE",690
"2017-10-12",5,"LIVING_SPECIMEN",150
"2017-10-12",5,"OBSERVATION",118
"2017-10-12",6,"FOSSIL_SPECIMEN",34
"2017-10-12",6,"PRESERVED_SPECIMEN",63936
"2017-10-12",6,"OCCURRENCE",6053
"2017-10-12",6,"HUMAN_OBSERVATION",136
"2017-10-12",6,"LIVING_SPECIMEN",158
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",268
"2017-10-12",7,"OCCURRENCE",3
"2017-10-12",7,"HUMAN_OBSERVATION",1488
"2017-12-22",0,"LIVING_SPECIMEN",4
"2017-12-22",0,"OBSERVATION",3
"2017-12-22",0,"MACHINE_OBSERVATION",25
"2017-12-22",0,"FOSSIL_SPECIMEN",1022
"2017-12-22",0,"PRESERVED_SPECIMEN",464
"2017-12-22",0,"OCCURRENCE",7
"2017-12-22",0,"HUMAN_OBSERVATION",4
"2017-12-22",1,"OBSERVATION",3845
"2017-12-22",1,"MATERIAL_CITATION",11
"2017-12-22",1,"MACHINE_OBSERVATION",783
"2017-12-22",1,"MATERIAL_SAMPLE",7
"2017-12-22",1,"FOSSIL_SPECIMEN",11861
"2017-12-22",1,"PRESERVED_SPECIMEN",111249
"2017-12-22",1,"OCCURRENCE",836
"2017-12-22",1,"HUMAN_OBSERVATION",182324
"2017-12-22",3,"LIVING_SPECIMEN",19
"2017-12-22",3,"OBSERVATION",6
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2017-12-22",3,"PRESERVED_SPECIMEN",546
"2017-12-22",3,"OCCURRENCE",23
"2017-12-22",4,"OCCURRENCE",56
"2017-12-22",4,"HUMAN_OBSERVATION",2369
"2017-12-22",4,"LIVING_SPECIMEN",6
"2017-12-22",4,"OBSERVATION",728
"2017-12-22",4,"FOSSIL_SPECIMEN",4433
"2017-12-22",4,"PRESERVED_SPECIMEN",428
"2017-12-22",5,"OCCURRENCE",690
"2017-12-22",5,"LIVING_SPECIMEN",150
"2017-12-22",5,"OBSERVATION",118
"2017-12-22",5,"FOSSIL_SPECIMEN",6
"2017-12-22",5,"PRESERVED_SPECIMEN",7622
"2017-12-22",6,"OCCURRENCE",6047
"2017-12-22",6,"HUMAN_OBSERVATION",141
"2017-12-22",6,"LIVING_SPECIMEN",158
"2017-12-22",6,"FOSSIL_SPECIMEN",48
"2017-12-22",6,"PRESERVED_SPECIMEN",75327
"2017-12-22",7,"OCCURRENCE",2
"2017-12-22",7,"HUMAN_OBSERVATION",1488
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",320
"2018-04-09",0,"FOSSIL_SPECIMEN",707
"2018-04-09",0,"PRESERVED_SPECIMEN",2115
"2018-04-09",0,"MACHINE_OBSERVATION",25
"2018-04-09",0,"OCCURRENCE",7
"2018-04-09",0,"HUMAN_OBSERVATION",4
"2018-04-09",0,"LIVING_SPECIMEN",4
"2018-04-09",0,"OBSERVATION",3
"2018-04-09",1,"FOSSIL_SPECIMEN",12233
"2018-04-09",1,"PRESERVED_SPECIMEN",114143
"2018-04-09",1,"MACHINE_OBSERVATION",783
"2018-04-09",1,"OCCURRENCE",676
"2018-04-09",1,"HUMAN_OBSERVATION",182434
"2018-04-09",1,"LIVING_SPECIMEN",6
"2018-04-09",1,"OBSERVATION",3838
"2018-04-09",1,"MATERIAL_CITATION",11
"2018-04-09",3,"FOSSIL_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",547
"2018-04-09",3,"OCCURRENCE",3
"2018-04-09",3,"LIVING_SPECIMEN",19
"2018-04-09",3,"OBSERVATION",6
"2018-04-09",4,"FOSSIL_SPECIMEN",4592
"2018-04-09",4,"PRESERVED_SPECIMEN",1334
"2018-04-09",4,"OCCURRENCE",23
"2018-04-09",4,"HUMAN_OBSERVATION",2369
"2018-04-09",4,"LIVING_SPECIMEN",6
"2018-04-09",4,"OBSERVATION",728
"2018-04-09",5,"FOSSIL_SPECIMEN",6
"2018-04-09",5,"PRESERVED_SPECIMEN",7637
"2018-04-09",5,"OCCURRENCE",686
"2018-04-09",5,"LIVING_SPECIMEN",150
"2018-04-09",5,"OBSERVATION",118
"2018-04-09",6,"FOSSIL_SPECIMEN",106
"2018-04-09",6,"PRESERVED_SPECIMEN",80214
"2018-04-09",6,"OCCURRENCE",1652
"2018-04-09",6,"HUMAN_OBSERVATION",161
"2018-04-09",6,"LIVING_SPECIMEN",158
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",321
"2018-04-09",7,"OCCURRENCE",2
"2018-04-09",7,"HUMAN_OBSERVATION",1488
"2018-07-11",0,"MACHINE_OBSERVATION",26
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",1269
"2018-07-11",0,"PRESERVED_SPECIMEN",2125
"2018-07-11",0,"OCCURRENCE",7
"2018-07-11",0,"HUMAN_OBSERVATION",4
"2018-07-11",0,"LIVING_SPECIMEN",4
"2018-07-11",0,"OBSERVATION",3
"2018-07-11",1,"MACHINE_OBSERVATION",783
"2018-07-11",1,"FOSSIL_SPECIMEN",12273
"2018-07-11",1,"PRESERVED_SPECIMEN",114630
"2018-07-11",1,"OCCURRENCE",676
"2018-07-11",1,"HUMAN_OBSERVATION",182500
"2018-07-11",1,"LIVING_SPECIMEN",6
"2018-07-11",1,"MATERIAL_CITATION",11
"2018-07-11",3,"FOSSIL_SPECIMEN",2
"2018-07-11",3,"PRESERVED_SPECIMEN",547
"2018-07-11",3,"OCCURRENCE",3
"2018-07-11",3,"LIVING_SPECIMEN",19
"2018-07-11",3,"OBSERVATION",6
"2018-07-11",4,"FOSSIL_SPECIMEN",4796
"2018-07-11",4,"PRESERVED_SPECIMEN",1278
"2018-07-11",4,"OCCURRENCE",23
"2018-07-11",4,"HUMAN_OBSERVATION",2428
"2018-07-11",4,"LIVING_SPECIMEN",6
"2018-07-11",4,"OBSERVATION",723
"2018-07-11",5,"FOSSIL_SPECIMEN",11
"2018-07-11",5,"PRESERVED_SPECIMEN",5079
"2018-07-11",5,"OCCURRENCE",686
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",150
"2018-07-11",5,"OBSERVATION",118
"2018-07-11",6,"LIVING_SPECIMEN",158
"2018-07-11",6,"MACHINE_OBSERVATION",8
"2018-07-11",6,"MATERIAL_SAMPLE",14
"2018-07-11",6,"FOSSIL_SPECIMEN",129
"2018-07-11",6,"PRESERVED_SPECIMEN",58605
"2018-07-11",6,"OCCURRENCE",1655
"2018-07-11",6,"HUMAN_OBSERVATION",172
"2018-07-11",7,"MATERIAL_SAMPLE",1
"2018-07-11",7,"FOSSIL_SPECIMEN",3
"2018-07-11",7,"PRESERVED_SPECIMEN",338
"2018-07-11",7,"OCCURRENCE",2
"2018-07-11",7,"HUMAN_OBSERVATION",1488
"2018-09-28",0,"LIVING_SPECIMEN",4
"2018-09-28",0,"OBSERVATION",3
"2018-09-28",0,"MACHINE_OBSERVATION",26
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"FOSSIL_SPECIMEN",1269
"2018-09-28",0,"PRESERVED_SPECIMEN",2133
"2018-09-28",0,"OCCURRENCE",7
"2018-09-28",0,"HUMAN_OBSERVATION",4
"2018-09-28",1,"LIVING_SPECIMEN",6
"2018-09-28",1,"MATERIAL_CITATION",11
"2018-09-28",1,"MACHINE_OBSERVATION",783
"2018-09-28",1,"MATERIAL_SAMPLE",7
"2018-09-28",1,"FOSSIL_SPECIMEN",16098
"2018-09-28",1,"PRESERVED_SPECIMEN",115823
"2018-09-28",1,"OCCURRENCE",671
"2018-09-28",1,"HUMAN_OBSERVATION",182682
"2018-09-28",3,"LIVING_SPECIMEN",19
"2018-09-28",3,"OBSERVATION",6
"2018-09-28",3,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"PRESERVED_SPECIMEN",548
"2018-09-28",3,"OCCURRENCE",3
"2018-09-28",4,"HUMAN_OBSERVATION",2428
"2018-09-28",4,"LIVING_SPECIMEN",6
"2018-09-28",4,"OBSERVATION",723
"2018-09-28",4,"FOSSIL_SPECIMEN",4836
"2018-09-28",4,"PRESERVED_SPECIMEN",1281
"2018-09-28",4,"OCCURRENCE",23
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",150
"2018-09-28",5,"OBSERVATION",118
"2018-09-28",5,"FOSSIL_SPECIMEN",11
"2018-09-28",5,"PRESERVED_SPECIMEN",5104
"2018-09-28",5,"OCCURRENCE",686
"2018-09-28",6,"OCCURRENCE",1653
"2018-09-28",6,"HUMAN_OBSERVATION",193
"2018-09-28",6,"LIVING_SPECIMEN",158
"2018-09-28",6,"MACHINE_OBSERVATION",8
"2018-09-28",6,"MATERIAL_SAMPLE",14
"2018-09-28",6,"FOSSIL_SPECIMEN",129
"2018-09-28",6,"PRESERVED_SPECIMEN",58878
"2018-09-28",7,"OCCURRENCE",2
"2018-09-28",7,"HUMAN_OBSERVATION",1488
"2018-09-28",7,"MATERIAL_SAMPLE",1
"2018-09-28",7,"FOSSIL_SPECIMEN",4
"2018-09-28",7,"PRESERVED_SPECIMEN",338
"2019-01-01",0,"OBSERVATION",3
"2019-01-01",0,"MATERIAL_SAMPLE",50
"2019-01-01",0,"FOSSIL_SPECIMEN",1269
"2019-01-01",0,"PRESERVED_SPECIMEN",2325
"2019-01-01",0,"MACHINE_OBSERVATION",26
"2019-01-01",0,"LIVING_SPECIMEN",4
"2019-01-01",0,"OCCURRENCE",7
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",1,"HUMAN_OBSERVATION",187878
"2019-01-01",1,"MATERIAL_SAMPLE",69
"2019-01-01",1,"FOSSIL_SPECIMEN",16265
"2019-01-01",1,"PRESERVED_SPECIMEN",117633
"2019-01-01",1,"MACHINE_OBSERVATION",783
"2019-01-01",1,"LIVING_SPECIMEN",6
"2019-01-01",1,"MATERIAL_CITATION",11
"2019-01-01",1,"OCCURRENCE",453
"2019-01-01",3,"OBSERVATION",6
"2019-01-01",3,"MATERIAL_SAMPLE",134
"2019-01-01",3,"FOSSIL_SPECIMEN",2
"2019-01-01",3,"PRESERVED_SPECIMEN",547
"2019-01-01",3,"LIVING_SPECIMEN",19
"2019-01-01",3,"OCCURRENCE",3
"2019-01-01",4,"OCCURRENCE",11
"2019-01-01",4,"HUMAN_OBSERVATION",1483
"2019-01-01",4,"MATERIAL_SAMPLE",7
"2019-01-01",4,"FOSSIL_SPECIMEN",4864
"2019-01-01",4,"PRESERVED_SPECIMEN",1363
"2019-01-01",4,"LIVING_SPECIMEN",6
"2019-01-01",5,"OCCURRENCE",686
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",5,"OBSERVATION",118
"2019-01-01",5,"FOSSIL_SPECIMEN",11
"2019-01-01",5,"PRESERVED_SPECIMEN",7951
"2019-01-01",5,"LIVING_SPECIMEN",150
"2019-01-01",6,"OCCURRENCE",1607
"2019-01-01",6,"HUMAN_OBSERVATION",341
"2019-01-01",6,"MATERIAL_SAMPLE",63
"2019-01-01",6,"FOSSIL_SPECIMEN",129
"2019-01-01",6,"PRESERVED_SPECIMEN",90614
"2019-01-01",6,"MACHINE_OBSERVATION",8
"2019-01-01",6,"LIVING_SPECIMEN",158
"2019-01-01",7,"OCCURRENCE",2
"2019-01-01",7,"HUMAN_OBSERVATION",1488
"2019-01-01",7,"MATERIAL_SAMPLE",2
"2019-01-01",7,"FOSSIL_SPECIMEN",3
"2019-01-01",7,"PRESERVED_SPECIMEN",389
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"LIVING_SPECIMEN",4
"2019-04-06",0,"OBSERVATION",3
"2019-04-06",0,"MATERIAL_SAMPLE",50
"2019-04-06",0,"FOSSIL_SPECIMEN",178
"2019-04-06",0,"PRESERVED_SPECIMEN",3434
"2019-04-06",0,"MACHINE_OBSERVATION",26
"2019-04-06",0,"OCCURRENCE",7
"2019-04-06",1,"HUMAN_OBSERVATION",247909
"2019-04-06",1,"LIVING_SPECIMEN",16
"2019-04-06",1,"MATERIAL_CITATION",11
"2019-04-06",1,"MATERIAL_SAMPLE",62
"2019-04-06",1,"FOSSIL_SPECIMEN",15472
"2019-04-06",1,"PRESERVED_SPECIMEN",119388
"2019-04-06",1,"MACHINE_OBSERVATION",783
"2019-04-06",1,"OCCURRENCE",453
"2019-04-06",3,"OCCURRENCE",3
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-04-06",3,"LIVING_SPECIMEN",17
"2019-04-06",3,"OBSERVATION",6
"2019-04-06",3,"MATERIAL_SAMPLE",134
"2019-04-06",3,"PRESERVED_SPECIMEN",576
"2019-04-06",4,"OCCURRENCE",11
"2019-04-06",4,"HUMAN_OBSERVATION",1480
"2019-04-06",4,"LIVING_SPECIMEN",6
"2019-04-06",4,"MATERIAL_SAMPLE",7
"2019-04-06",4,"FOSSIL_SPECIMEN",853
"2019-04-06",4,"PRESERVED_SPECIMEN",5821
"2019-04-06",5,"OCCURRENCE",669
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2019-04-06",5,"LIVING_SPECIMEN",150
"2019-04-06",5,"OBSERVATION",118
"2019-04-06",5,"PRESERVED_SPECIMEN",9364
"2019-04-06",6,"OCCURRENCE",1462
"2019-04-06",6,"HUMAN_OBSERVATION",384
"2019-04-06",6,"LIVING_SPECIMEN",164
"2019-04-06",6,"MATERIAL_SAMPLE",63
"2019-04-06",6,"FOSSIL_SPECIMEN",83
"2019-04-06",6,"PRESERVED_SPECIMEN",97504
"2019-04-06",6,"MACHINE_OBSERVATION",8
"2019-04-06",7,"OCCURRENCE",2
"2019-04-06",7,"HUMAN_OBSERVATION",1488
"2019-04-06",7,"MATERIAL_SAMPLE",2
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2019-04-06",7,"PRESERVED_SPECIMEN",409
"2019-07-01",0,"PRESERVED_SPECIMEN",3499
"2019-07-01",0,"OCCURRENCE",7
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"LIVING_SPECIMEN",4
"2019-07-01",0,"OBSERVATION",3
"2019-07-01",0,"MACHINE_OBSERVATION",26
"2019-07-01",0,"MATERIAL_SAMPLE",50
"2019-07-01",0,"FOSSIL_SPECIMEN",184
"2019-07-01",1,"PRESERVED_SPECIMEN",119751
"2019-07-01",1,"OCCURRENCE",1283
"2019-07-01",1,"HUMAN_OBSERVATION",248385
"2019-07-01",1,"LIVING_SPECIMEN",16
"2019-07-01",1,"MATERIAL_CITATION",11
"2019-07-01",1,"MACHINE_OBSERVATION",784
"2019-07-01",1,"MATERIAL_SAMPLE",62
"2019-07-01",1,"FOSSIL_SPECIMEN",15430
"2019-07-01",3,"PRESERVED_SPECIMEN",576
"2019-07-01",3,"OCCURRENCE",3
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"LIVING_SPECIMEN",17
"2019-07-01",3,"OBSERVATION",6
"2019-07-01",3,"MATERIAL_SAMPLE",134
"2019-07-01",4,"PRESERVED_SPECIMEN",5776
"2019-07-01",4,"OCCURRENCE",22
"2019-07-01",4,"HUMAN_OBSERVATION",1500
"2019-07-01",4,"LIVING_SPECIMEN",6
"2019-07-01",4,"MATERIAL_SAMPLE",7
"2019-07-01",4,"FOSSIL_SPECIMEN",853
"2019-07-01",5,"PRESERVED_SPECIMEN",9522
"2019-07-01",5,"OCCURRENCE",697
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2019-07-01",5,"LIVING_SPECIMEN",150
"2019-07-01",5,"OBSERVATION",118
"2019-07-01",6,"FOSSIL_SPECIMEN",83
"2019-07-01",6,"PRESERVED_SPECIMEN",105149
"2019-07-01",6,"OCCURRENCE",1575
"2019-07-01",6,"HUMAN_OBSERVATION",430
"2019-07-01",6,"LIVING_SPECIMEN",164
"2019-07-01",6,"MACHINE_OBSERVATION",8
"2019-07-01",6,"MATERIAL_SAMPLE",67
"2019-07-01",7,"MATERIAL_SAMPLE",2
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",409
"2019-07-01",7,"OCCURRENCE",2
"2019-07-01",7,"HUMAN_OBSERVATION",1488
"2019-10-09",0,"MACHINE_OBSERVATION",26
"2019-10-09",0,"MATERIAL_SAMPLE",50
"2019-10-09",0,"FOSSIL_SPECIMEN",173
"2019-10-09",0,"PRESERVED_SPECIMEN",3407
"2019-10-09",0,"OCCURRENCE",7
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"LIVING_SPECIMEN",4
"2019-10-09",0,"OBSERVATION",3
"2019-10-09",1,"MACHINE_OBSERVATION",787
"2019-10-09",1,"MATERIAL_SAMPLE",62
"2019-10-09",1,"FOSSIL_SPECIMEN",13072
"2019-10-09",1,"PRESERVED_SPECIMEN",121212
"2019-10-09",1,"OCCURRENCE",1283
"2019-10-09",1,"HUMAN_OBSERVATION",248664
"2019-10-09",1,"LIVING_SPECIMEN",16
"2019-10-09",1,"MATERIAL_CITATION",11
"2019-10-09",3,"MATERIAL_SAMPLE",134
"2019-10-09",3,"PRESERVED_SPECIMEN",586
"2019-10-09",3,"OCCURRENCE",3
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",3,"LIVING_SPECIMEN",17
"2019-10-09",3,"OBSERVATION",6
"2019-10-09",4,"MATERIAL_SAMPLE",7
"2019-10-09",4,"FOSSIL_SPECIMEN",1101
"2019-10-09",4,"PRESERVED_SPECIMEN",5775
"2019-10-09",4,"OCCURRENCE",22
"2019-10-09",4,"HUMAN_OBSERVATION",1256
"2019-10-09",4,"LIVING_SPECIMEN",6
"2019-10-09",5,"PRESERVED_SPECIMEN",9830
"2019-10-09",5,"OCCURRENCE",697
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2019-10-09",5,"LIVING_SPECIMEN",150
"2019-10-09",5,"OBSERVATION",118
"2019-10-09",6,"MACHINE_OBSERVATION",8
"2019-10-09",6,"MATERIAL_SAMPLE",67
"2019-10-09",6,"FOSSIL_SPECIMEN",75
"2019-10-09",6,"PRESERVED_SPECIMEN",106773
"2019-10-09",6,"OCCURRENCE",1574
"2019-10-09",6,"HUMAN_OBSERVATION",456
"2019-10-09",6,"LIVING_SPECIMEN",164
"2019-10-09",7,"MATERIAL_SAMPLE",2
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",421
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"HUMAN_OBSERVATION",1488
"2020-01-01",0,"LIVING_SPECIMEN",4
"2020-01-01",0,"OCCURRENCE",6
"2020-01-01",0,"OBSERVATION",3
"2020-01-01",0,"MATERIAL_SAMPLE",50
"2020-01-01",0,"FOSSIL_SPECIMEN",171
