"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",343
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",34
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",269
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4067
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3453
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",37
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",34
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",92
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",186
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",3657
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",165
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",679
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",71
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8365
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",438
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",67
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3352
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3457
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",5757
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",889
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",16
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",268
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",421
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3775
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3457
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",13
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",741
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",479
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",16
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2999
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",77
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2237
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1756
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Class","Georeferenced","Unknown",5
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",268
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",545
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",173
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2022
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",264
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",992
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2143
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",165
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3390
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",558
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",128
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",295
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",110
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",326
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",386
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",163
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",3453
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2503
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",179
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",141
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",204
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",178
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",6900
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2984
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",359
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",3657
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1476
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",5883
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",110
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",178
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",5892
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6690
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",118
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",439
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",165
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",47
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3390
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3775
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",269
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",204
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6852
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",9
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",6879
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1760
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",545
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",601
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2019-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",435
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",539
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",545
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9211
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",444
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2986
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",474
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2039
"2020-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",3105
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",225
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",738
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",484
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",34
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",3352
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",58
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",741
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",360
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8363
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",269
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3481
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3045
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",243
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",889
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",262
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",367
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3462
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",178
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",16
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",988
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7545
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",558
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",102
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",13
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",53
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2819
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6397
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1351
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",375
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3352
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",982
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",369
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9679
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",742
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18948
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",221
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",3082
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1206
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3844
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",32
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",178
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",6690
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",428
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",244
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1203
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",177
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",46
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",326
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",154
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",37
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",573
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9079
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",545
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",489
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",695
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1398
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",110
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2622
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6397
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",173
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19660
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2022
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",473
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",217
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3462
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",204
