"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",72
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",265
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62251
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",314
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",49
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27639
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",1615
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14313
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",1798
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",163
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1217
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3744
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",5583
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",740
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103806
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1266
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",823
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1675
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",555
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",99
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",2694
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1591
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",222662
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",25
"2018-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",61
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52124
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",222661
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",799
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4318
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",338
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",278
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",455
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",551
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",195
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",145
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",91
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20454
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1081
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2441
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",300
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",797
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",415
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43725
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9814
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",352
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5949
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",13
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8203
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",88
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",262
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",70
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",19
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1810
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35589
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",46
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",415
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",456
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",367
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",46
"2009-09-25","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",440
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",523
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",53
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19077
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1296
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",421
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",105
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",215
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33625
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",132
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11067
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",131511
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104676
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2421
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",358
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1161
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10169
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",73
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",756
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",62
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",165
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",59
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",318
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",215
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",147
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1741
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9156
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2422
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",12
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",517
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1815
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",686
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",163
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",38190
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43024
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12287
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",64
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1235
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",31
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",194
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",4
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1872
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",36
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1345
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1323
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",242
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",38190
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",9785
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",661
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",742
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",16
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1109
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",314
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",12
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",44
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8690
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5128
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",871
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36270
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",93
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",192
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",33
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5529
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1180
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",129
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",14608
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2798
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",336
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",2462
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",874
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8635
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",195
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",50
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1941
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10047
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",4
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",402
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",2155
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",285
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",11
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",705
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",420
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",38
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1717
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",218
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",285
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",24
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1808
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57427
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",144
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",125
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",427
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1798
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",589
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5821
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",104
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",349
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",19938
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",61
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",372
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",242
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",2642
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",99
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",923166
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",21
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7458
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",78
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",385
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",475
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",195
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",46
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",398
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",105
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",152
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",285
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",27978
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2225
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",108
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",306
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",49
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3831
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",487
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1758
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9182
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
