"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",598
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",380
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",155
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2749
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",234
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",779
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",166
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",598
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",234
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",779
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",380
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",155
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2749
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",170
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",598
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2749
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",234
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",380
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",779
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",155
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",598
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",380
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",155
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2749
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",234
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",779
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",590
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",380
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",779
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",155
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2749
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",234
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",591
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",779
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",380
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",155
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2749
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",234
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",591
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",380
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",779
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",155
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2749
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",234
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",594
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",641
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2679
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",725
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2679
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",641
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",725
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",641
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2679
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",110
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
