"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2024-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",84
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",85
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1225
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1808
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6245
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43456
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",666
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",103
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",795408
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",7
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",617
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16677
"2024-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2024-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",160
"2024-04-01","MATERIAL_CITATION","Genus","Unknown","Unknown",2
"2024-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",55
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",5580
"2024-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",3
"2024-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2024-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",49
"2024-04-01","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",6
"2024-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",268
"2024-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",31
"2024-04-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",65
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",3742
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",103
"2024-04-01","MATERIAL_CITATION","Species","Unknown","Unknown",234
"2024-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",1
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2024-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",15
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2024-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",207
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",248
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",384
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",170
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",373
"2024-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",368
"2024-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2024-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",89
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1226
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2024-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",84
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1855
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6338
"2024-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2024-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16677
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55872
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",119
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",666
"2024-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",617
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1046494
"2024-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",7
"2024-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2024-07-01","MATERIAL_CITATION","Genus","Unknown","Unknown",2
"2024-07-01","MATERIAL_CITATION","Species","Unknown","Unknown",234
"2024-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",55
"2024-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",160
"2024-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",3
"2024-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",49
"2024-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",5580
"2024-07-01","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",6
"2024-07-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",65
"2024-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",3742
"2024-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2024-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",268
"2024-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",31
"2024-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",1
"2024-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",103
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6608
"2024-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2024-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",207
"2024-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2024-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2024-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",137
"2024-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",385
"2024-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",15
"2024-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",174
"2024-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2024-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2024-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2024-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",372
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",369
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2024-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",209
"2024-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",187
"2024-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",442
"2024-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2024-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2024-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2024-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",84
"2024-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2024-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",449
"2024-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2024-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",91
"2024-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2024-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2024-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2024-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1545
"2024-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2024-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2024-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",67
"2024-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2024-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1989
"2024-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",240
"2024-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
