"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",5,"PRESERVED_SPECIMEN",173744
"2014-09-08",5,"LIVING_SPECIMEN",1035
"2014-09-08",5,"HUMAN_OBSERVATION",109
"2014-09-08",5,"OBSERVATION",93340
"2014-09-08",6,"OBSERVATION",542582
"2014-09-08",6,"UNKNOWN",21622
"2014-09-08",6,"FOSSIL_SPECIMEN",1246
"2014-09-08",6,"PRESERVED_SPECIMEN",2479016
"2014-09-08",6,"LIVING_SPECIMEN",3670
"2014-09-08",6,"HUMAN_OBSERVATION",3219365
"2014-09-08",7,"OBSERVATION",10799
"2014-09-08",7,"UNKNOWN",57
"2014-09-08",7,"FOSSIL_SPECIMEN",25
"2014-09-08",7,"PRESERVED_SPECIMEN",15302
"2014-09-08",7,"LIVING_SPECIMEN",7
"2014-09-08",7,"HUMAN_OBSERVATION",42
"2014-09-08",8,"LIVING_SPECIMEN",22
"2015-01-19",0,"FOSSIL_SPECIMEN",8728
"2015-01-19",0,"PRESERVED_SPECIMEN",3334
"2015-01-19",0,"HUMAN_OBSERVATION",1483
"2015-01-19",0,"LIVING_SPECIMEN",16
"2015-01-19",0,"OBSERVATION",11865
"2015-01-19",0,"UNKNOWN",1809
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2015-01-19",1,"MATERIAL_SAMPLE",387
"2015-01-19",1,"FOSSIL_SPECIMEN",70951
"2015-01-19",1,"PRESERVED_SPECIMEN",858614
"2015-01-19",1,"HUMAN_OBSERVATION",317715
"2015-01-19",1,"OBSERVATION",686169
"2015-01-19",1,"LITERATURE",478
"2015-01-19",1,"UNKNOWN",833406
"2015-01-19",1,"MACHINE_OBSERVATION",135
"2015-01-19",2,"LIVING_SPECIMEN",19
"2015-01-19",2,"UNKNOWN",39
"2015-01-19",3,"FOSSIL_SPECIMEN",73
"2015-01-19",3,"PRESERVED_SPECIMEN",1083
"2015-01-19",3,"LIVING_SPECIMEN",1032
"2015-01-19",3,"UNKNOWN",18785
"2015-01-19",4,"FOSSIL_SPECIMEN",4530
"2015-01-19",4,"PRESERVED_SPECIMEN",31384
"2015-01-19",4,"HUMAN_OBSERVATION",44941
"2015-01-19",4,"LIVING_SPECIMEN",55
"2015-01-19",4,"OBSERVATION",42349
"2015-01-19",4,"UNKNOWN",839
"2015-01-19",5,"FOSSIL_SPECIMEN",115
"2015-01-19",5,"PRESERVED_SPECIMEN",185912
"2015-01-19",5,"HUMAN_OBSERVATION",120
"2015-01-19",5,"LIVING_SPECIMEN",1035
"2015-01-19",5,"OBSERVATION",93340
"2015-01-19",5,"UNKNOWN",27278
"2015-01-19",6,"FOSSIL_SPECIMEN",1241
"2015-01-19",6,"PRESERVED_SPECIMEN",2561272
"2015-01-19",6,"HUMAN_OBSERVATION",3231712
"2015-01-19",6,"LIVING_SPECIMEN",3405
"2015-01-19",6,"OBSERVATION",542582
"2015-01-19",6,"LITERATURE",47
"2015-01-19",6,"UNKNOWN",70791
"2015-01-19",7,"FOSSIL_SPECIMEN",27
"2015-01-19",7,"PRESERVED_SPECIMEN",18290
"2015-01-19",7,"HUMAN_OBSERVATION",43
"2015-01-19",7,"LIVING_SPECIMEN",7
"2015-01-19",7,"OBSERVATION",10799
"2015-01-19",7,"UNKNOWN",76
"2015-01-19",8,"LIVING_SPECIMEN",22
"2015-04-09",0,"UNKNOWN",1812
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",8747
"2015-04-09",0,"PRESERVED_SPECIMEN",3136
"2015-04-09",0,"HUMAN_OBSERVATION",1483
"2015-04-09",0,"LIVING_SPECIMEN",16
"2015-04-09",0,"OBSERVATION",11865
"2015-04-09",1,"LITERATURE",478
"2015-04-09",1,"UNKNOWN",833993
"2015-04-09",1,"MACHINE_OBSERVATION",135
"2015-04-09",1,"MATERIAL_SAMPLE",387
"2015-04-09",1,"FOSSIL_SPECIMEN",71504
"2015-04-09",1,"PRESERVED_SPECIMEN",861594
"2015-04-09",1,"HUMAN_OBSERVATION",317748
"2015-04-09",1,"OBSERVATION",686175
"2015-04-09",2,"UNKNOWN",39
"2015-04-09",2,"LIVING_SPECIMEN",19
"2015-04-09",3,"LIVING_SPECIMEN",1032
"2015-04-09",3,"UNKNOWN",18785
"2015-04-09",3,"FOSSIL_SPECIMEN",73
"2015-04-09",3,"PRESERVED_SPECIMEN",1083
"2015-04-09",4,"LIVING_SPECIMEN",55
"2015-04-09",4,"OBSERVATION",42349
"2015-04-09",4,"UNKNOWN",839
"2015-04-09",4,"FOSSIL_SPECIMEN",4586
"2015-04-09",4,"PRESERVED_SPECIMEN",32148
"2015-04-09",4,"HUMAN_OBSERVATION",44941
"2015-04-09",5,"LIVING_SPECIMEN",1035
"2015-04-09",5,"OBSERVATION",93340
"2015-04-09",5,"UNKNOWN",27273
"2015-04-09",5,"FOSSIL_SPECIMEN",116
"2015-04-09",5,"PRESERVED_SPECIMEN",184814
"2015-04-09",5,"HUMAN_OBSERVATION",120
"2015-04-09",6,"LIVING_SPECIMEN",3407
"2015-04-09",6,"OBSERVATION",542582
"2015-04-09",6,"LITERATURE",47
"2015-04-09",6,"UNKNOWN",70737
"2015-04-09",6,"FOSSIL_SPECIMEN",1246
"2015-04-09",6,"PRESERVED_SPECIMEN",2575826
"2015-04-09",6,"HUMAN_OBSERVATION",3231712
"2015-04-09",7,"HUMAN_OBSERVATION",43
"2015-04-09",7,"LIVING_SPECIMEN",7
"2015-04-09",7,"OBSERVATION",10799
"2015-04-09",7,"UNKNOWN",76
"2015-04-09",7,"FOSSIL_SPECIMEN",27
"2015-04-09",7,"PRESERVED_SPECIMEN",18290
"2015-04-09",8,"LIVING_SPECIMEN",22
"2015-07-03",0,"OBSERVATION",11865
"2015-07-03",0,"UNKNOWN",1809
"2015-07-03",0,"FOSSIL_SPECIMEN",8663
"2015-07-03",0,"PRESERVED_SPECIMEN",3242
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2015-07-03",0,"LIVING_SPECIMEN",16
"2015-07-03",0,"HUMAN_OBSERVATION",1391
"2015-07-03",1,"OBSERVATION",686208
"2015-07-03",1,"MATERIAL_SAMPLE",387
"2015-07-03",1,"UNKNOWN",834015
"2015-07-03",1,"FOSSIL_SPECIMEN",71554
"2015-07-03",1,"PRESERVED_SPECIMEN",887058
"2015-07-03",1,"MACHINE_OBSERVATION",34945
"2015-07-03",1,"LITERATURE",478
"2015-07-03",1,"HUMAN_OBSERVATION",657573
"2015-07-03",2,"UNKNOWN",39
"2015-07-03",2,"LIVING_SPECIMEN",19
"2015-07-03",3,"UNKNOWN",18782
"2015-07-03",3,"FOSSIL_SPECIMEN",71
"2015-07-03",3,"PRESERVED_SPECIMEN",1090
"2015-07-03",3,"LIVING_SPECIMEN",1477
"2015-07-03",4,"HUMAN_OBSERVATION",45201
"2015-07-03",4,"OBSERVATION",42266
"2015-07-03",4,"UNKNOWN",824
"2015-07-03",4,"FOSSIL_SPECIMEN",4583
"2015-07-03",4,"PRESERVED_SPECIMEN",32674
"2015-07-03",4,"LIVING_SPECIMEN",55
"2015-07-03",5,"HUMAN_OBSERVATION",124
"2015-07-03",5,"OBSERVATION",93340
"2015-07-03",5,"UNKNOWN",27273
"2015-07-03",5,"FOSSIL_SPECIMEN",114
"2015-07-03",5,"PRESERVED_SPECIMEN",184795
"2015-07-03",5,"LIVING_SPECIMEN",1035
"2015-07-03",6,"LITERATURE",47
"2015-07-03",6,"HUMAN_OBSERVATION",3235803
"2015-07-03",6,"OBSERVATION",542583
"2015-07-03",6,"UNKNOWN",70695
"2015-07-03",6,"FOSSIL_SPECIMEN",1255
"2015-07-03",6,"PRESERVED_SPECIMEN",2595005
"2015-07-03",6,"LIVING_SPECIMEN",3410
"2015-07-03",7,"HUMAN_OBSERVATION",43
"2015-07-03",7,"OBSERVATION",10799
"2015-07-03",7,"UNKNOWN",57
"2015-07-03",7,"FOSSIL_SPECIMEN",27
"2015-07-03",7,"PRESERVED_SPECIMEN",18575
"2015-07-03",7,"LIVING_SPECIMEN",7
"2015-07-03",8,"LIVING_SPECIMEN",22
"2015-10-01",0,"LIVING_SPECIMEN",16
"2015-10-01",0,"HUMAN_OBSERVATION",1391
"2015-10-01",0,"OBSERVATION",11865
"2015-10-01",0,"UNKNOWN",1093
"2015-10-01",0,"FOSSIL_SPECIMEN",8815
"2015-10-01",0,"PRESERVED_SPECIMEN",3893
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2015-10-01",1,"LIVING_SPECIMEN",10
"2015-10-01",1,"HUMAN_OBSERVATION",658418
"2015-10-01",1,"OBSERVATION",686099
"2015-10-01",1,"LITERATURE",478
"2015-10-01",1,"MATERIAL_SAMPLE",387
"2015-10-01",1,"UNKNOWN",829305
"2015-10-01",1,"FOSSIL_SPECIMEN",71661
"2015-10-01",1,"PRESERVED_SPECIMEN",893778
"2015-10-01",1,"MACHINE_OBSERVATION",37841
"2015-10-01",2,"LIVING_SPECIMEN",19
"2015-10-01",2,"UNKNOWN",39
"2015-10-01",3,"LIVING_SPECIMEN",1507
"2015-10-01",3,"UNKNOWN",18769
"2015-10-01",3,"FOSSIL_SPECIMEN",71
"2015-10-01",3,"PRESERVED_SPECIMEN",1198
"2015-10-01",4,"LIVING_SPECIMEN",55
"2015-10-01",4,"HUMAN_OBSERVATION",45201
"2015-10-01",4,"OBSERVATION",42266
"2015-10-01",4,"UNKNOWN",525
"2015-10-01",4,"FOSSIL_SPECIMEN",4650
"2015-10-01",4,"PRESERVED_SPECIMEN",34565
"2015-10-01",5,"LIVING_SPECIMEN",1035
"2015-10-01",5,"HUMAN_OBSERVATION",206
"2015-10-01",5,"OBSERVATION",93340
"2015-10-01",5,"UNKNOWN",27126
"2015-10-01",5,"FOSSIL_SPECIMEN",114
"2015-10-01",5,"PRESERVED_SPECIMEN",185252
"2015-10-01",6,"LIVING_SPECIMEN",3585
"2015-10-01",6,"HUMAN_OBSERVATION",3922954
"2015-10-01",6,"OBSERVATION",542583
"2015-10-01",6,"LITERATURE",47
"2015-10-01",6,"UNKNOWN",68502
"2015-10-01",6,"FOSSIL_SPECIMEN",1257
"2015-10-01",6,"PRESERVED_SPECIMEN",2712695
"2015-10-01",7,"LIVING_SPECIMEN",82
"2015-10-01",7,"HUMAN_OBSERVATION",43
"2015-10-01",7,"OBSERVATION",10799
"2015-10-01",7,"UNKNOWN",118
"2015-10-01",7,"FOSSIL_SPECIMEN",27
"2015-10-01",7,"PRESERVED_SPECIMEN",18308
"2015-10-01",8,"LIVING_SPECIMEN",22
"2016-01-04",0,"PRESERVED_SPECIMEN",3557
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2016-01-04",0,"HUMAN_OBSERVATION",1392
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",11865
"2016-01-04",0,"UNKNOWN",1150
"2016-01-04",0,"FOSSIL_SPECIMEN",8815
"2016-01-04",1,"PRESERVED_SPECIMEN",824210
"2016-01-04",1,"MACHINE_OBSERVATION",92387
"2016-01-04",1,"HUMAN_OBSERVATION",1225247
"2016-01-04",1,"LIVING_SPECIMEN",10
"2016-01-04",1,"OBSERVATION",683723
"2016-01-04",1,"LITERATURE",478
"2016-01-04",1,"UNKNOWN",829290
"2016-01-04",1,"MATERIAL_SAMPLE",5912
"2016-01-04",1,"FOSSIL_SPECIMEN",71771
"2016-01-04",2,"LIVING_SPECIMEN",19
"2016-01-04",2,"UNKNOWN",39
"2016-01-04",3,"FOSSIL_SPECIMEN",71
"2016-01-04",3,"PRESERVED_SPECIMEN",1197
"2016-01-04",3,"LIVING_SPECIMEN",1507
"2016-01-04",3,"UNKNOWN",18769
"2016-01-04",4,"FOSSIL_SPECIMEN",4650
"2016-01-04",4,"PRESERVED_SPECIMEN",34795
"2016-01-04",4,"HUMAN_OBSERVATION",45203
"2016-01-04",4,"LIVING_SPECIMEN",60
"2016-01-04",4,"OBSERVATION",42266
"2016-01-04",4,"UNKNOWN",525
"2016-01-04",5,"FOSSIL_SPECIMEN",114
"2016-01-04",5,"PRESERVED_SPECIMEN",186142
"2016-01-04",5,"HUMAN_OBSERVATION",38866
"2016-01-04",5,"LIVING_SPECIMEN",1407
"2016-01-04",5,"OBSERVATION",55173
"2016-01-04",5,"UNKNOWN",27126
"2016-01-04",6,"FOSSIL_SPECIMEN",1257
"2016-01-04",6,"PRESERVED_SPECIMEN",2713198
"2016-01-04",6,"HUMAN_OBSERVATION",3760265
"2016-01-04",6,"LIVING_SPECIMEN",3644
"2016-01-04",6,"OBSERVATION",542583
"2016-01-04",6,"LITERATURE",47
"2016-01-04",6,"UNKNOWN",68506
"2016-01-04",7,"FOSSIL_SPECIMEN",27
"2016-01-04",7,"PRESERVED_SPECIMEN",18308
"2016-01-04",7,"HUMAN_OBSERVATION",8894
"2016-01-04",7,"LIVING_SPECIMEN",82
"2016-01-04",7,"OBSERVATION",1970
"2016-01-04",7,"UNKNOWN",118
"2016-01-04",8,"LIVING_SPECIMEN",22
"2016-04-05",0,"HUMAN_OBSERVATION",1392
"2016-04-05",0,"LIVING_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",11865
"2016-04-05",0,"UNKNOWN",1208
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2016-04-05",0,"FOSSIL_SPECIMEN",26607
"2016-04-05",0,"PRESERVED_SPECIMEN",3320
"2016-04-05",1,"PRESERVED_SPECIMEN",941448
"2016-04-05",1,"HUMAN_OBSERVATION",1388042
"2016-04-05",1,"LIVING_SPECIMEN",1770
"2016-04-05",1,"OBSERVATION",683806
"2016-04-05",1,"LITERATURE",478
"2016-04-05",1,"UNKNOWN",829773
"2016-04-05",1,"MACHINE_OBSERVATION",92392
"2016-04-05",1,"MATERIAL_SAMPLE",5905
"2016-04-05",1,"FOSSIL_SPECIMEN",60014
"2016-04-05",2,"LIVING_SPECIMEN",19
"2016-04-05",2,"UNKNOWN",39
"2016-04-05",3,"PRESERVED_SPECIMEN",1197
"2016-04-05",3,"LIVING_SPECIMEN",1507
"2016-04-05",3,"UNKNOWN",18769
"2016-04-05",3,"FOSSIL_SPECIMEN",33
"2016-04-05",4,"PRESERVED_SPECIMEN",34794
"2016-04-05",4,"HUMAN_OBSERVATION",45204
"2016-04-05",4,"LIVING_SPECIMEN",61
"2016-04-05",4,"OBSERVATION",42266
"2016-04-05",4,"UNKNOWN",557
"2016-04-05",4,"FOSSIL_SPECIMEN",9153
"2016-04-05",5,"PRESERVED_SPECIMEN",186285
"2016-04-05",5,"HUMAN_OBSERVATION",39017
"2016-04-05",5,"LIVING_SPECIMEN",1407
"2016-04-05",5,"OBSERVATION",55173
"2016-04-05",5,"UNKNOWN",27126
"2016-04-05",5,"FOSSIL_SPECIMEN",48
"2016-04-05",6,"PRESERVED_SPECIMEN",2770673
"2016-04-05",6,"HUMAN_OBSERVATION",3793822
"2016-04-05",6,"LIVING_SPECIMEN",3663
"2016-04-05",6,"OBSERVATION",542583
"2016-04-05",6,"LITERATURE",47
"2016-04-05",6,"UNKNOWN",68506
"2016-04-05",6,"FOSSIL_SPECIMEN",1527
"2016-04-05",7,"FOSSIL_SPECIMEN",28
"2016-04-05",7,"PRESERVED_SPECIMEN",18308
"2016-04-05",7,"HUMAN_OBSERVATION",8900
"2016-04-05",7,"LIVING_SPECIMEN",82
"2016-04-05",7,"OBSERVATION",1970
"2016-04-05",7,"UNKNOWN",118
"2016-04-05",8,"LIVING_SPECIMEN",22
"2016-07-04",0,"UNKNOWN",1153
"2016-07-04",0,"FOSSIL_SPECIMEN",26625
"2016-07-04",0,"PRESERVED_SPECIMEN",3199
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2016-07-04",0,"HUMAN_OBSERVATION",1392
"2016-07-04",0,"LIVING_SPECIMEN",3
"2016-07-04",0,"OBSERVATION",11865
"2016-07-04",1,"LITERATURE",489
"2016-07-04",1,"MATERIAL_SAMPLE",5905
"2016-07-04",1,"UNKNOWN",829965
"2016-07-04",1,"FOSSIL_SPECIMEN",60337
"2016-07-04",1,"PRESERVED_SPECIMEN",946575
"2016-07-04",1,"MACHINE_OBSERVATION",94002
"2016-07-04",1,"HUMAN_OBSERVATION",1391505
"2016-07-04",1,"LIVING_SPECIMEN",1770
"2016-07-04",1,"OBSERVATION",682183
"2016-07-04",2,"UNKNOWN",39
"2016-07-04",2,"LIVING_SPECIMEN",19
"2016-07-04",3,"LIVING_SPECIMEN",1507
"2016-07-04",3,"UNKNOWN",18769
"2016-07-04",3,"FOSSIL_SPECIMEN",33
"2016-07-04",3,"PRESERVED_SPECIMEN",1197
"2016-07-04",4,"LIVING_SPECIMEN",61
"2016-07-04",4,"OBSERVATION",42266
"2016-07-04",4,"UNKNOWN",557
"2016-07-04",4,"FOSSIL_SPECIMEN",9201
"2016-07-04",4,"PRESERVED_SPECIMEN",34796
"2016-07-04",4,"HUMAN_OBSERVATION",45203
"2016-07-04",5,"LIVING_SPECIMEN",1407
"2016-07-04",5,"OBSERVATION",55173
"2016-07-04",5,"UNKNOWN",27124
"2016-07-04",5,"FOSSIL_SPECIMEN",50
"2016-07-04",5,"PRESERVED_SPECIMEN",188077
"2016-07-04",5,"HUMAN_OBSERVATION",116045
"2016-07-04",6,"HUMAN_OBSERVATION",5497587
"2016-07-04",6,"LIVING_SPECIMEN",3687
"2016-07-04",6,"OBSERVATION",542583
"2016-07-04",6,"LITERATURE",47
"2016-07-04",6,"MATERIAL_SAMPLE",30
"2016-07-04",6,"UNKNOWN",68506
"2016-07-04",6,"FOSSIL_SPECIMEN",1519
"2016-07-04",6,"PRESERVED_SPECIMEN",2800633
"2016-07-04",7,"HUMAN_OBSERVATION",17769
"2016-07-04",7,"LIVING_SPECIMEN",82
"2016-07-04",7,"OBSERVATION",1970
"2016-07-04",7,"UNKNOWN",118
"2016-07-04",7,"FOSSIL_SPECIMEN",28
"2016-07-04",7,"PRESERVED_SPECIMEN",18309
"2016-07-04",8,"LIVING_SPECIMEN",22
"2016-10-07",0,"UNKNOWN",1096
"2016-10-07",0,"FOSSIL_SPECIMEN",26625
"2016-10-07",0,"PRESERVED_SPECIMEN",3219
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2016-10-07",0,"HUMAN_OBSERVATION",1352
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",11284
"2016-10-07",1,"UNKNOWN",831690
"2016-10-07",1,"FOSSIL_SPECIMEN",60354
"2016-10-07",1,"PRESERVED_SPECIMEN",955770
"2016-10-07",1,"MACHINE_OBSERVATION",94840
"2016-10-07",1,"MATERIAL_SAMPLE",5905
"2016-10-07",1,"HUMAN_OBSERVATION",2095092
"2016-10-07",1,"LIVING_SPECIMEN",1770
"2016-10-07",1,"OBSERVATION",663572
"2016-10-07",1,"LITERATURE",489
"2016-10-07",2,"UNKNOWN",39
"2016-10-07",2,"LIVING_SPECIMEN",19
"2016-10-07",3,"UNKNOWN",18769
"2016-10-07",3,"FOSSIL_SPECIMEN",33
"2016-10-07",3,"PRESERVED_SPECIMEN",1197
"2016-10-07",3,"LIVING_SPECIMEN",1518
"2016-10-07",4,"UNKNOWN",556
"2016-10-07",4,"FOSSIL_SPECIMEN",9206
"2016-10-07",4,"PRESERVED_SPECIMEN",34855
"2016-10-07",4,"HUMAN_OBSERVATION",45203
"2016-10-07",4,"LIVING_SPECIMEN",61
"2016-10-07",4,"OBSERVATION",23284
"2016-10-07",5,"UNKNOWN",27122
"2016-10-07",5,"FOSSIL_SPECIMEN",50
"2016-10-07",5,"PRESERVED_SPECIMEN",178421
"2016-10-07",5,"HUMAN_OBSERVATION",77207
"2016-10-07",5,"LIVING_SPECIMEN",1420
"2016-10-07",5,"OBSERVATION",55173
"2016-10-07",6,"LITERATURE",47
"2016-10-07",6,"UNKNOWN",161765
"2016-10-07",6,"FOSSIL_SPECIMEN",1519
"2016-10-07",6,"PRESERVED_SPECIMEN",2803242
"2016-10-07",6,"MATERIAL_SAMPLE",30
"2016-10-07",6,"HUMAN_OBSERVATION",5497878
"2016-10-07",6,"LIVING_SPECIMEN",3669
"2016-10-07",6,"OBSERVATION",541484
"2016-10-07",7,"UNKNOWN",118
"2016-10-07",7,"FOSSIL_SPECIMEN",28
"2016-10-07",7,"PRESERVED_SPECIMEN",17810
"2016-10-07",7,"HUMAN_OBSERVATION",8913
"2016-10-07",7,"LIVING_SPECIMEN",82
"2016-10-07",7,"OBSERVATION",1441
"2016-10-07",8,"LIVING_SPECIMEN",22
"2016-12-27",0,"FOSSIL_SPECIMEN",26492
"2016-12-27",0,"PRESERVED_SPECIMEN",3154
"2016-12-27",0,"HUMAN_OBSERVATION",1391
"2016-12-27",0,"LIVING_SPECIMEN",3
"2016-12-27",0,"OBSERVATION",11284
"2016-12-27",0,"UNKNOWN",1096
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2016-12-27",1,"MACHINE_OBSERVATION",94853
"2016-12-27",1,"MATERIAL_SAMPLE",5925
"2016-12-27",1,"FOSSIL_SPECIMEN",61659
"2016-12-27",1,"PRESERVED_SPECIMEN",959369
"2016-12-27",1,"HUMAN_OBSERVATION",2436772
"2016-12-27",1,"LIVING_SPECIMEN",1770
"2016-12-27",1,"OBSERVATION",663572
"2016-12-27",1,"LITERATURE",489
"2016-12-27",1,"UNKNOWN",838055
"2016-12-27",2,"LIVING_SPECIMEN",13
"2016-12-27",2,"UNKNOWN",39
"2016-12-27",3,"FOSSIL_SPECIMEN",33
"2016-12-27",3,"PRESERVED_SPECIMEN",542
"2016-12-27",3,"LIVING_SPECIMEN",1487
"2016-12-27",3,"UNKNOWN",18769
"2016-12-27",4,"MACHINE_OBSERVATION",6
"2016-12-27",4,"FOSSIL_SPECIMEN",9206
"2016-12-27",4,"PRESERVED_SPECIMEN",30790
"2016-12-27",4,"HUMAN_OBSERVATION",45648
"2016-12-27",4,"LIVING_SPECIMEN",61
"2016-12-27",4,"OBSERVATION",23284
"2016-12-27",4,"UNKNOWN",577
"2016-12-27",5,"FOSSIL_SPECIMEN",48
"2016-12-27",5,"PRESERVED_SPECIMEN",181711
"2016-12-27",5,"HUMAN_OBSERVATION",77256
"2016-12-27",5,"LIVING_SPECIMEN",1420
"2016-12-27",5,"OBSERVATION",55173
"2016-12-27",5,"UNKNOWN",27122
"2016-12-27",6,"MACHINE_OBSERVATION",8
"2016-12-27",6,"MATERIAL_SAMPLE",30
"2016-12-27",6,"FOSSIL_SPECIMEN",1516
"2016-12-27",6,"PRESERVED_SPECIMEN",2734328
"2016-12-27",6,"HUMAN_OBSERVATION",5514500
"2016-12-27",6,"LIVING_SPECIMEN",3669
"2016-12-27",6,"OBSERVATION",541484
"2016-12-27",6,"LITERATURE",47
"2016-12-27",6,"UNKNOWN",161845
"2016-12-27",7,"FOSSIL_SPECIMEN",34
"2016-12-27",7,"PRESERVED_SPECIMEN",17810
"2016-12-27",7,"HUMAN_OBSERVATION",8913
"2016-12-27",7,"LIVING_SPECIMEN",82
"2016-12-27",7,"OBSERVATION",1441
"2016-12-27",7,"UNKNOWN",118
"2016-12-27",8,"LIVING_SPECIMEN",22
"2017-04-12",0,"HUMAN_OBSERVATION",1390
"2017-04-12",0,"LIVING_SPECIMEN",3
"2017-04-12",0,"OBSERVATION",11284
"2017-04-12",0,"UNKNOWN",1092
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",26494
"2017-04-12",0,"PRESERVED_SPECIMEN",3318
"2017-04-12",1,"HUMAN_OBSERVATION",11385527
"2017-04-12",1,"LIVING_SPECIMEN",1770
"2017-04-12",1,"OBSERVATION",663572
"2017-04-12",1,"LITERATURE",489
"2017-04-12",1,"UNKNOWN",666181
"2017-04-12",1,"MACHINE_OBSERVATION",94853
"2017-04-12",1,"MATERIAL_SAMPLE",5925
"2017-04-12",1,"FOSSIL_SPECIMEN",61675
"2017-04-12",1,"PRESERVED_SPECIMEN",974732
"2017-04-12",2,"LIVING_SPECIMEN",13
"2017-04-12",2,"UNKNOWN",39
"2017-04-12",3,"LIVING_SPECIMEN",1487
"2017-04-12",3,"UNKNOWN",18849
"2017-04-12",3,"FOSSIL_SPECIMEN",33
"2017-04-12",3,"PRESERVED_SPECIMEN",462
"2017-04-12",4,"HUMAN_OBSERVATION",45652
"2017-04-12",4,"LIVING_SPECIMEN",61
"2017-04-12",4,"OBSERVATION",23284
"2017-04-12",4,"UNKNOWN",2224
"2017-04-12",4,"MACHINE_OBSERVATION",6
"2017-04-12",4,"FOSSIL_SPECIMEN",9226
"2017-04-12",4,"PRESERVED_SPECIMEN",29138
"2017-04-12",5,"HUMAN_OBSERVATION",77270
"2017-04-12",5,"LIVING_SPECIMEN",1420
"2017-04-12",5,"OBSERVATION",55173
"2017-04-12",5,"UNKNOWN",27297
"2017-04-12",5,"FOSSIL_SPECIMEN",48
"2017-04-12",5,"PRESERVED_SPECIMEN",181795
"2017-04-12",6,"HUMAN_OBSERVATION",5512688
"2017-04-12",6,"LIVING_SPECIMEN",3688
"2017-04-12",6,"OBSERVATION",541484
"2017-04-12",6,"LITERATURE",47
"2017-04-12",6,"UNKNOWN",215265
"2017-04-12",6,"MACHINE_OBSERVATION",803
"2017-04-12",6,"MATERIAL_SAMPLE",35
"2017-04-12",6,"FOSSIL_SPECIMEN",1518
"2017-04-12",6,"PRESERVED_SPECIMEN",2686382
"2017-04-12",7,"HUMAN_OBSERVATION",8913
"2017-04-12",7,"LIVING_SPECIMEN",82
"2017-04-12",7,"OBSERVATION",1441
"2017-04-12",7,"UNKNOWN",118
"2017-04-12",7,"FOSSIL_SPECIMEN",35
"2017-04-12",7,"PRESERVED_SPECIMEN",17823
"2017-04-12",8,"LIVING_SPECIMEN",22
"2017-07-24",0,"HUMAN_OBSERVATION",1411
"2017-07-24",0,"LIVING_SPECIMEN",14
"2017-07-24",0,"OBSERVATION",11284
"2017-07-24",0,"UNKNOWN",1095
"2017-07-24",0,"FOSSIL_SPECIMEN",26419
"2017-07-24",0,"PRESERVED_SPECIMEN",3089
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2017-07-24",1,"HUMAN_OBSERVATION",11923203
"2017-07-24",1,"LIVING_SPECIMEN",1770
"2017-07-24",1,"OBSERVATION",663572
"2017-07-24",1,"LITERATURE",489
"2017-07-24",1,"UNKNOWN",749115
"2017-07-24",1,"FOSSIL_SPECIMEN",61653
"2017-07-24",1,"PRESERVED_SPECIMEN",779678
"2017-07-24",1,"MACHINE_OBSERVATION",201462
"2017-07-24",1,"MATERIAL_SAMPLE",5945
"2017-07-24",2,"LIVING_SPECIMEN",13
"2017-07-24",2,"UNKNOWN",39
"2017-07-24",3,"HUMAN_OBSERVATION",168
"2017-07-24",3,"LIVING_SPECIMEN",1487
"2017-07-24",3,"UNKNOWN",18787
"2017-07-24",3,"FOSSIL_SPECIMEN",33
"2017-07-24",3,"PRESERVED_SPECIMEN",347
"2017-07-24",4,"HUMAN_OBSERVATION",58750
"2017-07-24",4,"LIVING_SPECIMEN",61
"2017-07-24",4,"OBSERVATION",23284
"2017-07-24",4,"UNKNOWN",1046
"2017-07-24",4,"FOSSIL_SPECIMEN",9158
"2017-07-24",4,"PRESERVED_SPECIMEN",23807
"2017-07-24",4,"MACHINE_OBSERVATION",6
"2017-07-24",5,"HUMAN_OBSERVATION",103950
"2017-07-24",5,"LIVING_SPECIMEN",1420
"2017-07-24",5,"OBSERVATION",55173
"2017-07-24",5,"UNKNOWN",45771
"2017-07-24",5,"FOSSIL_SPECIMEN",48
"2017-07-24",5,"PRESERVED_SPECIMEN",143870
"2017-07-24",6,"PRESERVED_SPECIMEN",1693107
"2017-07-24",6,"MACHINE_OBSERVATION",803
