"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",476
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1946
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1901
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2433
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",828
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",112
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",46
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22614
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",15
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2880
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9335
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4120
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1436
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",388
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",376
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8201
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",265
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11109
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",90
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2460
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",107
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",117
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",102
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",581
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",739
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1410
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2913
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",191
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1405
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",158
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",58276
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",140976
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",256
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",74
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28348
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",100
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1860918
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24684
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",66
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",196
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",546
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",758570
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1672
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",534
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",101
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",84
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",543903
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",166455
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2015-04-09","LITERATURE","Genus","Georeferenced","Unknown",60
"2015-04-09","LITERATURE","Family","Georeferenced","Unknown",18
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",408
"2015-04-09","LITERATURE","Order","Georeferenced","Unknown",1
"2015-04-09","LITERATURE","Kingdom","Georeferenced","Unknown",4
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","Unknown",34
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",65
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",159
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-04-09","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2402
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",153
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",198
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",182
"2015-04-09","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",6
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",73
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",645
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2015-04-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",748
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",187
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",363
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",113
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2015-04-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",51
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",258
"2015-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",47
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2015-04-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Class","CountryOnly","Unknown",9
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",13
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",30568
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",39112
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",2469
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",386930
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4212
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",657
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",549743
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",7336
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3656
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11773
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",606
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",694
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",549
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",138
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",47571
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2015-04-09","OBSERVATION","Order","CountryOnly","Unknown",8
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103709
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",57955
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",677
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1084
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",264
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1362
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",85767
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",82
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",18842
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",84
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",2679
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",4191
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",14143
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",10182
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",365944
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51853
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",370
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34274
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28689
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9806
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5057
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",17
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2349
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",603480
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",331
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1067
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",342
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",267
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",401
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",66
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20121
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6811
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",71
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",825
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",594
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4496
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",33
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",956
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2178
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2182
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6827
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",208
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",33
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",68
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",190591
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",151096
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",760
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2085
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",107
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15644
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3351
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1033
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1430396
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",214254
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1478
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",317
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",53
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",950
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1014
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15406
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1902
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",456257
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37716
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",458
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",39
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",626
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",107
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",266
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1117
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",45
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",55952
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",680
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",155
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1458
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",121
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",83
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7625
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1283
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",178
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1092
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",677
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1352
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",181
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2698
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",585312
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",118840
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",11
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",435
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",125
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",5601
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",414
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",59
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",101757
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",40
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3646
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",575
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",39
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",357
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1668
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",54997
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",502
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",865
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",102
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",3867
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",379
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",331
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",26
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1945
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1901
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",278
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2471
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2387
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",325
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",12978
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",313
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",112
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",133
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",476
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",46
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",15
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",844
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4162
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",396
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11116
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22655
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2880
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",103
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9389
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1441
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",531
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",376
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8125
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",373
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",10
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",147
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2015-07-03","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",109
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",551
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1405
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",102
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141690
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",739
