"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"PRESERVED_SPECIMEN",849087
"2015-07-03",6,"MACHINE_OBSERVATION",6
"2015-07-03",7,"HUMAN_OBSERVATION",1585
"2015-07-03",7,"UNKNOWN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",237
"2015-07-03",8,"LIVING_SPECIMEN",6
"2015-10-01",0,"PRESERVED_SPECIMEN",6066
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2015-10-01",0,"HUMAN_OBSERVATION",1199
"2015-10-01",0,"OBSERVATION",242
"2015-10-01",0,"UNKNOWN",926
"2015-10-01",0,"FOSSIL_SPECIMEN",228
"2015-10-01",1,"PRESERVED_SPECIMEN",751752
"2015-10-01",1,"MACHINE_OBSERVATION",19263
"2015-10-01",1,"LIVING_SPECIMEN",7248
"2015-10-01",1,"HUMAN_OBSERVATION",779717
"2015-10-01",1,"OBSERVATION",3148
"2015-10-01",1,"LITERATURE",4
"2015-10-01",1,"UNKNOWN",24227
"2015-10-01",1,"FOSSIL_SPECIMEN",7495
"2015-10-01",2,"LIVING_SPECIMEN",1
"2015-10-01",2,"UNKNOWN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",856
"2015-10-01",3,"LIVING_SPECIMEN",141
"2015-10-01",3,"HUMAN_OBSERVATION",17
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",3,"UNKNOWN",38
"2015-10-01",4,"PRESERVED_SPECIMEN",994
"2015-10-01",4,"LIVING_SPECIMEN",6
"2015-10-01",4,"HUMAN_OBSERVATION",20307
"2015-10-01",4,"OBSERVATION",2207
"2015-10-01",4,"UNKNOWN",7
"2015-10-01",4,"FOSSIL_SPECIMEN",154
"2015-10-01",5,"FOSSIL_SPECIMEN",11
"2015-10-01",5,"PRESERVED_SPECIMEN",25545
"2015-10-01",5,"LIVING_SPECIMEN",271
"2015-10-01",5,"HUMAN_OBSERVATION",1747
"2015-10-01",5,"OBSERVATION",144
"2015-10-01",5,"UNKNOWN",257
"2015-10-01",6,"UNKNOWN",30461
"2015-10-01",6,"FOSSIL_SPECIMEN",1422
"2015-10-01",6,"PRESERVED_SPECIMEN",978255
"2015-10-01",6,"MACHINE_OBSERVATION",6
"2015-10-01",6,"LIVING_SPECIMEN",3671
"2015-10-01",6,"HUMAN_OBSERVATION",497477
"2015-10-01",6,"OBSERVATION",5778
"2015-10-01",7,"UNKNOWN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",237
"2015-10-01",7,"HUMAN_OBSERVATION",1585
"2015-10-01",8,"LIVING_SPECIMEN",6
"2016-01-04",0,"FOSSIL_SPECIMEN",228
"2016-01-04",0,"PRESERVED_SPECIMEN",5587
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2016-01-04",0,"HUMAN_OBSERVATION",1199
"2016-01-04",0,"OBSERVATION",242
"2016-01-04",0,"UNKNOWN",933
"2016-01-04",1,"MATERIAL_SAMPLE",75
"2016-01-04",1,"FOSSIL_SPECIMEN",7503
"2016-01-04",1,"PRESERVED_SPECIMEN",761523
"2016-01-04",1,"MACHINE_OBSERVATION",19612
"2016-01-04",1,"HUMAN_OBSERVATION",984763
"2016-01-04",1,"LIVING_SPECIMEN",7249
"2016-01-04",1,"OBSERVATION",3148
"2016-01-04",1,"LITERATURE",4
"2016-01-04",1,"UNKNOWN",24120
"2016-01-04",2,"UNKNOWN",4
"2016-01-04",2,"LIVING_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",38
"2016-01-04",3,"PRESERVED_SPECIMEN",856
"2016-01-04",3,"HUMAN_OBSERVATION",17
"2016-01-04",3,"LIVING_SPECIMEN",141
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",4,"UNKNOWN",7
"2016-01-04",4,"FOSSIL_SPECIMEN",154
"2016-01-04",4,"PRESERVED_SPECIMEN",990
"2016-01-04",4,"HUMAN_OBSERVATION",20307
"2016-01-04",4,"LIVING_SPECIMEN",6
"2016-01-04",4,"OBSERVATION",2207
"2016-01-04",5,"UNKNOWN",257
"2016-01-04",5,"FOSSIL_SPECIMEN",11
"2016-01-04",5,"PRESERVED_SPECIMEN",24492
"2016-01-04",5,"HUMAN_OBSERVATION",1742
"2016-01-04",5,"LIVING_SPECIMEN",350
"2016-01-04",5,"OBSERVATION",144
"2016-01-04",6,"UNKNOWN",35587
"2016-01-04",6,"FOSSIL_SPECIMEN",1422
"2016-01-04",6,"PRESERVED_SPECIMEN",998775
"2016-01-04",6,"MACHINE_OBSERVATION",6
"2016-01-04",6,"HUMAN_OBSERVATION",496651
"2016-01-04",6,"LIVING_SPECIMEN",3683
"2016-01-04",6,"OBSERVATION",5779
"2016-01-04",7,"UNKNOWN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",235
"2016-01-04",7,"HUMAN_OBSERVATION",2108
"2016-01-04",8,"LIVING_SPECIMEN",6
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2016-04-05",0,"FOSSIL_SPECIMEN",268
"2016-04-05",0,"PRESERVED_SPECIMEN",2372
"2016-04-05",0,"HUMAN_OBSERVATION",1200
"2016-04-05",0,"OBSERVATION",242
"2016-04-05",0,"UNKNOWN",953
"2016-04-05",1,"MACHINE_OBSERVATION",20277
"2016-04-05",1,"MATERIAL_SAMPLE",73
"2016-04-05",1,"FOSSIL_SPECIMEN",7546
"2016-04-05",1,"PRESERVED_SPECIMEN",825219
"2016-04-05",1,"HUMAN_OBSERVATION",1012992
"2016-04-05",1,"LIVING_SPECIMEN",7249
"2016-04-05",1,"OBSERVATION",2943
"2016-04-05",1,"LITERATURE",4
"2016-04-05",1,"UNKNOWN",4503
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-04-05",2,"UNKNOWN",4
"2016-04-05",3,"PRESERVED_SPECIMEN",856
"2016-04-05",3,"HUMAN_OBSERVATION",17
"2016-04-05",3,"LIVING_SPECIMEN",141
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",3,"UNKNOWN",38
"2016-04-05",4,"FOSSIL_SPECIMEN",173
"2016-04-05",4,"PRESERVED_SPECIMEN",988
"2016-04-05",4,"HUMAN_OBSERVATION",20307
"2016-04-05",4,"LIVING_SPECIMEN",6
"2016-04-05",4,"OBSERVATION",2207
"2016-04-05",4,"UNKNOWN",7
"2016-04-05",5,"FOSSIL_SPECIMEN",11
"2016-04-05",5,"PRESERVED_SPECIMEN",24635
"2016-04-05",5,"HUMAN_OBSERVATION",1780
"2016-04-05",5,"LIVING_SPECIMEN",350
"2016-04-05",5,"OBSERVATION",144
"2016-04-05",5,"UNKNOWN",257
"2016-04-05",6,"MACHINE_OBSERVATION",6
"2016-04-05",6,"FOSSIL_SPECIMEN",1424
"2016-04-05",6,"PRESERVED_SPECIMEN",1063233
"2016-04-05",6,"HUMAN_OBSERVATION",521973
"2016-04-05",6,"LIVING_SPECIMEN",3686
"2016-04-05",6,"OBSERVATION",5779
"2016-04-05",6,"UNKNOWN",25996
"2016-04-05",7,"UNKNOWN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",236
"2016-04-05",7,"HUMAN_OBSERVATION",2108
"2016-04-05",8,"LIVING_SPECIMEN",6
"2016-07-04",0,"HUMAN_OBSERVATION",1200
"2016-07-04",0,"OBSERVATION",242
"2016-07-04",0,"UNKNOWN",933
"2016-07-04",0,"FOSSIL_SPECIMEN",277
"2016-07-04",0,"PRESERVED_SPECIMEN",2485
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2016-07-04",1,"HUMAN_OBSERVATION",1023621
"2016-07-04",1,"LIVING_SPECIMEN",7248
"2016-07-04",1,"OBSERVATION",2943
"2016-07-04",1,"LITERATURE",134
"2016-07-04",1,"MATERIAL_SAMPLE",73
"2016-07-04",1,"UNKNOWN",3958
"2016-07-04",1,"FOSSIL_SPECIMEN",7638
"2016-07-04",1,"PRESERVED_SPECIMEN",828823
"2016-07-04",1,"MACHINE_OBSERVATION",34855
"2016-07-04",2,"LIVING_SPECIMEN",1
"2016-07-04",2,"UNKNOWN",4
"2016-07-04",3,"HUMAN_OBSERVATION",17
"2016-07-04",3,"LIVING_SPECIMEN",141
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",3,"UNKNOWN",38
"2016-07-04",3,"PRESERVED_SPECIMEN",856
"2016-07-04",4,"HUMAN_OBSERVATION",20308
"2016-07-04",4,"LIVING_SPECIMEN",6
"2016-07-04",4,"OBSERVATION",2207
"2016-07-04",4,"UNKNOWN",7
"2016-07-04",4,"FOSSIL_SPECIMEN",442
"2016-07-04",4,"PRESERVED_SPECIMEN",989
"2016-07-04",5,"HUMAN_OBSERVATION",1781
"2016-07-04",5,"LIVING_SPECIMEN",350
"2016-07-04",5,"OBSERVATION",144
"2016-07-04",5,"UNKNOWN",256
"2016-07-04",5,"FOSSIL_SPECIMEN",11
"2016-07-04",5,"PRESERVED_SPECIMEN",24721
"2016-07-04",6,"HUMAN_OBSERVATION",587090
"2016-07-04",6,"LIVING_SPECIMEN",4166
"2016-07-04",6,"OBSERVATION",5779
"2016-07-04",6,"UNKNOWN",20867
"2016-07-04",6,"FOSSIL_SPECIMEN",1424
"2016-07-04",6,"PRESERVED_SPECIMEN",1072077
"2016-07-04",6,"MACHINE_OBSERVATION",6
"2016-07-04",7,"HUMAN_OBSERVATION",2108
"2016-07-04",7,"UNKNOWN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",236
"2016-07-04",8,"LIVING_SPECIMEN",6
"2016-10-07",0,"OBSERVATION",242
"2016-10-07",0,"UNKNOWN",920
"2016-10-07",0,"FOSSIL_SPECIMEN",278
"2016-10-07",0,"PRESERVED_SPECIMEN",2528
"2016-10-07",0,"MACHINE_OBSERVATION",7
"2016-10-07",0,"HUMAN_OBSERVATION",1200
"2016-10-07",1,"LIVING_SPECIMEN",7248
"2016-10-07",1,"OBSERVATION",2942
"2016-10-07",1,"LITERATURE",134
"2016-10-07",1,"UNKNOWN",3779
"2016-10-07",1,"FOSSIL_SPECIMEN",7761
"2016-10-07",1,"PRESERVED_SPECIMEN",836385
"2016-10-07",1,"MACHINE_OBSERVATION",36455
"2016-10-07",1,"MATERIAL_SAMPLE",73
"2016-10-07",1,"HUMAN_OBSERVATION",1029077
"2016-10-07",2,"LIVING_SPECIMEN",1
"2016-10-07",2,"UNKNOWN",4
"2016-10-07",3,"HUMAN_OBSERVATION",17
"2016-10-07",3,"LIVING_SPECIMEN",147
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",3,"UNKNOWN",38
"2016-10-07",3,"PRESERVED_SPECIMEN",944
"2016-10-07",4,"HUMAN_OBSERVATION",20308
"2016-10-07",4,"LIVING_SPECIMEN",6
"2016-10-07",4,"OBSERVATION",2207
"2016-10-07",4,"UNKNOWN",7
"2016-10-07",4,"FOSSIL_SPECIMEN",442
"2016-10-07",4,"PRESERVED_SPECIMEN",2126
"2016-10-07",5,"HUMAN_OBSERVATION",1782
"2016-10-07",5,"LIVING_SPECIMEN",353
"2016-10-07",5,"OBSERVATION",144
"2016-10-07",5,"UNKNOWN",256
"2016-10-07",5,"FOSSIL_SPECIMEN",11
"2016-10-07",5,"PRESERVED_SPECIMEN",24756
"2016-10-07",6,"HUMAN_OBSERVATION",587279
"2016-10-07",6,"LIVING_SPECIMEN",4096
"2016-10-07",6,"OBSERVATION",5779
"2016-10-07",6,"UNKNOWN",48631
"2016-10-07",6,"FOSSIL_SPECIMEN",1425
"2016-10-07",6,"PRESERVED_SPECIMEN",1072752
"2016-10-07",6,"MACHINE_OBSERVATION",6
"2016-10-07",7,"HUMAN_OBSERVATION",2108
"2016-10-07",7,"UNKNOWN",2
"2016-10-07",7,"PRESERVED_SPECIMEN",235
"2016-10-07",8,"LIVING_SPECIMEN",6
"2016-12-27",0,"UNKNOWN",920
"2016-12-27",0,"MACHINE_OBSERVATION",7
"2016-12-27",0,"FOSSIL_SPECIMEN",274
"2016-12-27",0,"PRESERVED_SPECIMEN",1355
"2016-12-27",0,"HUMAN_OBSERVATION",1200
"2016-12-27",0,"OBSERVATION",242
"2016-12-27",1,"UNKNOWN",5475
"2016-12-27",1,"MACHINE_OBSERVATION",36541
"2016-12-27",1,"MATERIAL_SAMPLE",74
"2016-12-27",1,"FOSSIL_SPECIMEN",7682
"2016-12-27",1,"PRESERVED_SPECIMEN",838247
"2016-12-27",1,"HUMAN_OBSERVATION",1409590
"2016-12-27",1,"LIVING_SPECIMEN",8564
"2016-12-27",1,"OBSERVATION",2942
"2016-12-27",1,"LITERATURE",134
"2016-12-27",2,"UNKNOWN",4
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",3,"UNKNOWN",38
"2016-12-27",3,"PRESERVED_SPECIMEN",946
"2016-12-27",3,"HUMAN_OBSERVATION",17
"2016-12-27",3,"LIVING_SPECIMEN",144
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",4,"UNKNOWN",7
"2016-12-27",4,"FOSSIL_SPECIMEN",442
"2016-12-27",4,"PRESERVED_SPECIMEN",2201
"2016-12-27",4,"HUMAN_OBSERVATION",20313
"2016-12-27",4,"LIVING_SPECIMEN",6
"2016-12-27",4,"OBSERVATION",2207
"2016-12-27",5,"UNKNOWN",256
"2016-12-27",5,"FOSSIL_SPECIMEN",8
"2016-12-27",5,"PRESERVED_SPECIMEN",34778
"2016-12-27",5,"HUMAN_OBSERVATION",1782
"2016-12-27",5,"LIVING_SPECIMEN",353
"2016-12-27",5,"OBSERVATION",144
"2016-12-27",6,"UNKNOWN",48625
"2016-12-27",6,"MACHINE_OBSERVATION",7
"2016-12-27",6,"FOSSIL_SPECIMEN",1423
"2016-12-27",6,"PRESERVED_SPECIMEN",1412264
"2016-12-27",6,"HUMAN_OBSERVATION",587820
"2016-12-27",6,"LIVING_SPECIMEN",4096
"2016-12-27",6,"OBSERVATION",5779
"2016-12-27",7,"UNKNOWN",2
"2016-12-27",7,"PRESERVED_SPECIMEN",235
"2016-12-27",7,"HUMAN_OBSERVATION",2108
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",8,"LIVING_SPECIMEN",6
"2017-04-12",0,"PRESERVED_SPECIMEN",1367
"2017-04-12",0,"HUMAN_OBSERVATION",1200
"2017-04-12",0,"OBSERVATION",242
"2017-04-12",0,"UNKNOWN",917
"2017-04-12",0,"MACHINE_OBSERVATION",7
"2017-04-12",0,"FOSSIL_SPECIMEN",274
"2017-04-12",1,"PRESERVED_SPECIMEN",892661
"2017-04-12",1,"HUMAN_OBSERVATION",1420851
"2017-04-12",1,"LIVING_SPECIMEN",7251
"2017-04-12",1,"OBSERVATION",2942
"2017-04-12",1,"LITERATURE",134
"2017-04-12",1,"UNKNOWN",4714
"2017-04-12",1,"MACHINE_OBSERVATION",20350
"2017-04-12",1,"MATERIAL_SAMPLE",74
"2017-04-12",1,"FOSSIL_SPECIMEN",7658
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",2,"UNKNOWN",4
"2017-04-12",3,"PRESERVED_SPECIMEN",1160
"2017-04-12",3,"HUMAN_OBSERVATION",89
"2017-04-12",3,"LIVING_SPECIMEN",144
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",3,"UNKNOWN",40
"2017-04-12",4,"FOSSIL_SPECIMEN",443
"2017-04-12",4,"PRESERVED_SPECIMEN",3174
"2017-04-12",4,"HUMAN_OBSERVATION",20693
"2017-04-12",4,"LIVING_SPECIMEN",6
"2017-04-12",4,"OBSERVATION",2207
"2017-04-12",4,"UNKNOWN",173
"2017-04-12",5,"FOSSIL_SPECIMEN",8
"2017-04-12",5,"PRESERVED_SPECIMEN",34566
"2017-04-12",5,"HUMAN_OBSERVATION",1787
"2017-04-12",5,"LIVING_SPECIMEN",353
"2017-04-12",5,"OBSERVATION",144
"2017-04-12",5,"UNKNOWN",507
"2017-04-12",6,"MACHINE_OBSERVATION",7
"2017-04-12",6,"FOSSIL_SPECIMEN",1423
"2017-04-12",6,"PRESERVED_SPECIMEN",1433578
"2017-04-12",6,"HUMAN_OBSERVATION",588808
"2017-04-12",6,"LIVING_SPECIMEN",3782
"2017-04-12",6,"OBSERVATION",5779
"2017-04-12",6,"UNKNOWN",87146
"2017-04-12",7,"PRESERVED_SPECIMEN",331
"2017-04-12",7,"HUMAN_OBSERVATION",2172
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",2
"2017-04-12",8,"LIVING_SPECIMEN",6
"2017-07-24",0,"PRESERVED_SPECIMEN",1232
"2017-07-24",0,"MACHINE_OBSERVATION",7
"2017-07-24",0,"HUMAN_OBSERVATION",1200
"2017-07-24",0,"LIVING_SPECIMEN",17
"2017-07-24",0,"OBSERVATION",242
"2017-07-24",0,"UNKNOWN",916
"2017-07-24",0,"FOSSIL_SPECIMEN",312
"2017-07-24",1,"PRESERVED_SPECIMEN",896375
"2017-07-24",1,"MACHINE_OBSERVATION",33286
"2017-07-24",1,"MATERIAL_SAMPLE",111
"2017-07-24",1,"HUMAN_OBSERVATION",1428878
"2017-07-24",1,"LIVING_SPECIMEN",7251
"2017-07-24",1,"OBSERVATION",2942
"2017-07-24",1,"LITERATURE",134
"2017-07-24",1,"UNKNOWN",4710
"2017-07-24",1,"FOSSIL_SPECIMEN",7677
"2017-07-24",2,"LIVING_SPECIMEN",1
"2017-07-24",2,"UNKNOWN",4
"2017-07-24",3,"UNKNOWN",38
"2017-07-24",3,"PRESERVED_SPECIMEN",1183
"2017-07-24",3,"HUMAN_OBSERVATION",89
"2017-07-24",3,"LIVING_SPECIMEN",144
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",4,"UNKNOWN",7
"2017-07-24",4,"FOSSIL_SPECIMEN",443
"2017-07-24",4,"PRESERVED_SPECIMEN",3639
"2017-07-24",4,"HUMAN_OBSERVATION",20693
"2017-07-24",4,"LIVING_SPECIMEN",6
"2017-07-24",4,"OBSERVATION",2207
"2017-07-24",5,"UNKNOWN",251
"2017-07-24",5,"FOSSIL_SPECIMEN",8
"2017-07-24",5,"PRESERVED_SPECIMEN",25145
"2017-07-24",5,"HUMAN_OBSERVATION",1798
"2017-07-24",5,"LIVING_SPECIMEN",353
"2017-07-24",5,"OBSERVATION",144
"2017-07-24",6,"UNKNOWN",48100
"2017-07-24",6,"FOSSIL_SPECIMEN",1430
"2017-07-24",6,"PRESERVED_SPECIMEN",1207473
"2017-07-24",6,"MACHINE_OBSERVATION",7
"2017-07-24",6,"HUMAN_OBSERVATION",591510
"2017-07-24",6,"LIVING_SPECIMEN",5554
"2017-07-24",6,"OBSERVATION",5778
"2017-07-24",7,"UNKNOWN",2
"2017-07-24",7,"PRESERVED_SPECIMEN",331
"2017-07-24",7,"HUMAN_OBSERVATION",2172
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",8,"LIVING_SPECIMEN",6
"2017-10-12",0,"MACHINE_OBSERVATION",7
"2017-10-12",0,"FOSSIL_SPECIMEN",312
"2017-10-12",0,"PRESERVED_SPECIMEN",1223
"2017-10-12",0,"HUMAN_OBSERVATION",1206
"2017-10-12",0,"LIVING_SPECIMEN",20
"2017-10-12",0,"OBSERVATION",242
"2017-10-12",0,"UNKNOWN",910
"2017-10-12",1,"MACHINE_OBSERVATION",37054
"2017-10-12",1,"MATERIAL_SAMPLE",2135
"2017-10-12",1,"FOSSIL_SPECIMEN",7690
"2017-10-12",1,"PRESERVED_SPECIMEN",919664
"2017-10-12",1,"HUMAN_OBSERVATION",1435406
"2017-10-12",1,"LIVING_SPECIMEN",7251
"2017-10-12",1,"OBSERVATION",2630
"2017-10-12",1,"LITERATURE",130
"2017-10-12",1,"UNKNOWN",4059
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",2,"UNKNOWN",4
"2017-10-12",3,"PRESERVED_SPECIMEN",1185
"2017-10-12",3,"HUMAN_OBSERVATION",89
"2017-10-12",3,"LIVING_SPECIMEN",178
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",3,"UNKNOWN",39
"2017-10-12",4,"FOSSIL_SPECIMEN",443
"2017-10-12",4,"PRESERVED_SPECIMEN",3499
"2017-10-12",4,"HUMAN_OBSERVATION",20693
"2017-10-12",4,"LIVING_SPECIMEN",6
"2017-10-12",4,"OBSERVATION",2207
"2017-10-12",4,"UNKNOWN",172
"2017-10-12",5,"UNKNOWN",489
"2017-10-12",5,"FOSSIL_SPECIMEN",8
"2017-10-12",5,"PRESERVED_SPECIMEN",27957
"2017-10-12",5,"HUMAN_OBSERVATION",1813
"2017-10-12",5,"LIVING_SPECIMEN",354
"2017-10-12",5,"OBSERVATION",144
"2017-10-12",6,"UNKNOWN",87257
"2017-10-12",6,"MACHINE_OBSERVATION",7
"2017-10-12",6,"FOSSIL_SPECIMEN",1430
"2017-10-12",6,"PRESERVED_SPECIMEN",1191406
"2017-10-12",6,"HUMAN_OBSERVATION",595351
"2017-10-12",6,"LIVING_SPECIMEN",5554
"2017-10-12",6,"OBSERVATION",5779
"2017-10-12",7,"UNKNOWN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",339
"2017-10-12",7,"HUMAN_OBSERVATION",2172
"2017-10-12",7,"LIVING_SPECIMEN",34
"2017-10-12",8,"LIVING_SPECIMEN",9
"2017-12-22",0,"LIVING_SPECIMEN",20
"2017-12-22",0,"OBSERVATION",242
"2017-12-22",0,"UNKNOWN",910
"2017-12-22",0,"MACHINE_OBSERVATION",7
"2017-12-22",0,"FOSSIL_SPECIMEN",768
"2017-12-22",0,"PRESERVED_SPECIMEN",1226
"2017-12-22",0,"HUMAN_OBSERVATION",1213
"2017-12-22",1,"LIVING_SPECIMEN",7251
"2017-12-22",1,"OBSERVATION",2630
"2017-12-22",1,"LITERATURE",130
"2017-12-22",1,"UNKNOWN",4046
"2017-12-22",1,"MACHINE_OBSERVATION",22750
"2017-12-22",1,"MATERIAL_SAMPLE",2135
"2017-12-22",1,"FOSSIL_SPECIMEN",13237
"2017-12-22",1,"PRESERVED_SPECIMEN",909292
"2017-12-22",1,"HUMAN_OBSERVATION",2071754
"2017-12-22",2,"HUMAN_OBSERVATION",8
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",2,"UNKNOWN",4
"2017-12-22",3,"HUMAN_OBSERVATION",501
"2017-12-22",3,"LIVING_SPECIMEN",178
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",3,"UNKNOWN",39
"2017-12-22",3,"PRESERVED_SPECIMEN",1185
"2017-12-22",4,"HUMAN_OBSERVATION",20688
"2017-12-22",4,"LIVING_SPECIMEN",6
"2017-12-22",4,"OBSERVATION",2207
"2017-12-22",4,"UNKNOWN",172
"2017-12-22",4,"FOSSIL_SPECIMEN",479
"2017-12-22",4,"PRESERVED_SPECIMEN",3518
"2017-12-22",5,"HUMAN_OBSERVATION",1899
"2017-12-22",5,"LIVING_SPECIMEN",348
"2017-12-22",5,"OBSERVATION",144
"2017-12-22",5,"UNKNOWN",489
"2017-12-22",5,"FOSSIL_SPECIMEN",11
"2017-12-22",5,"PRESERVED_SPECIMEN",20198
"2017-12-22",6,"HUMAN_OBSERVATION",596513
"2017-12-22",6,"LIVING_SPECIMEN",5554
"2017-12-22",6,"OBSERVATION",5779
"2017-12-22",6,"UNKNOWN",87217
"2017-12-22",6,"MACHINE_OBSERVATION",7
"2017-12-22",6,"FOSSIL_SPECIMEN",3891
"2017-12-22",6,"PRESERVED_SPECIMEN",940613
"2017-12-22",7,"HUMAN_OBSERVATION",2173
"2017-12-22",7,"LIVING_SPECIMEN",34
"2017-12-22",7,"UNKNOWN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",358
"2017-12-22",8,"LIVING_SPECIMEN",9
"2018-04-09",0,"FOSSIL_SPECIMEN",759
"2018-04-09",0,"PRESERVED_SPECIMEN",1291
"2018-04-09",0,"MACHINE_OBSERVATION",7
"2018-04-09",0,"HUMAN_OBSERVATION",1215
"2018-04-09",0,"LIVING_SPECIMEN",20
"2018-04-09",0,"UNKNOWN",886
"2018-04-09",1,"MATERIAL_SAMPLE",2069
"2018-04-09",1,"FOSSIL_SPECIMEN",13379
"2018-04-09",1,"PRESERVED_SPECIMEN",942030
"2018-04-09",1,"MACHINE_OBSERVATION",22757
"2018-04-09",1,"HUMAN_OBSERVATION",2090913
"2018-04-09",1,"LIVING_SPECIMEN",7259
"2018-04-09",1,"OBSERVATION",6
"2018-04-09",1,"LITERATURE",130
"2018-04-09",1,"UNKNOWN",3316
"2018-04-09",2,"HUMAN_OBSERVATION",8
"2018-04-09",2,"LIVING_SPECIMEN",1
"2018-04-09",2,"UNKNOWN",4
"2018-04-09",3,"PRESERVED_SPECIMEN",1186
"2018-04-09",3,"HUMAN_OBSERVATION",501
"2018-04-09",3,"LIVING_SPECIMEN",297
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",3,"UNKNOWN",37
"2018-04-09",4,"FOSSIL_SPECIMEN",504
"2018-04-09",4,"PRESERVED_SPECIMEN",3692
"2018-04-09",4,"HUMAN_OBSERVATION",20734
"2018-04-09",4,"LIVING_SPECIMEN",6
"2018-04-09",4,"OBSERVATION",2201
"2018-04-09",4,"UNKNOWN",7
"2018-04-09",5,"FOSSIL_SPECIMEN",11
"2018-04-09",5,"PRESERVED_SPECIMEN",22462
"2018-04-09",5,"HUMAN_OBSERVATION",2232
"2018-04-09",5,"LIVING_SPECIMEN",364
"2018-04-09",5,"OBSERVATION",130
"2018-04-09",5,"UNKNOWN",267
"2018-04-09",6,"UNKNOWN",53788
"2018-04-09",6,"FOSSIL_SPECIMEN",4048
"2018-04-09",6,"PRESERVED_SPECIMEN",1039646
"2018-04-09",6,"MACHINE_OBSERVATION",7
"2018-04-09",6,"HUMAN_OBSERVATION",637913
"2018-04-09",6,"LIVING_SPECIMEN",5533
"2018-04-09",6,"OBSERVATION",4
"2018-04-09",7,"UNKNOWN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",359
"2018-04-09",7,"HUMAN_OBSERVATION",2173
"2018-04-09",7,"LIVING_SPECIMEN",34
"2018-04-09",8,"LIVING_SPECIMEN",9
"2018-07-11",0,"UNKNOWN",886
"2018-07-11",0,"MACHINE_OBSERVATION",9
"2018-07-11",0,"FOSSIL_SPECIMEN",865
"2018-07-11",0,"PRESERVED_SPECIMEN",1338
"2018-07-11",0,"HUMAN_OBSERVATION",171
"2018-07-11",0,"LIVING_SPECIMEN",20
"2018-07-11",1,"UNKNOWN",3316
"2018-07-11",1,"MACHINE_OBSERVATION",23485
"2018-07-11",1,"MATERIAL_SAMPLE",2069
"2018-07-11",1,"FOSSIL_SPECIMEN",13379
"2018-07-11",1,"PRESERVED_SPECIMEN",948009
"2018-07-11",1,"HUMAN_OBSERVATION",2124620
"2018-07-11",1,"LIVING_SPECIMEN",6768
"2018-07-11",1,"OBSERVATION",6
"2018-07-11",1,"LITERATURE",130
"2018-07-11",2,"UNKNOWN",4
"2018-07-11",2,"HUMAN_OBSERVATION",8
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",3,"UNKNOWN",37
"2018-07-11",3,"PRESERVED_SPECIMEN",1153
"2018-07-11",3,"HUMAN_OBSERVATION",506
"2018-07-11",3,"LIVING_SPECIMEN",297
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",4,"UNKNOWN",7
"2018-07-11",4,"FOSSIL_SPECIMEN",19248
"2018-07-11",4,"PRESERVED_SPECIMEN",3867
"2018-07-11",4,"HUMAN_OBSERVATION",6070
"2018-07-11",4,"LIVING_SPECIMEN",6
"2018-07-11",4,"OBSERVATION",2192
"2018-07-11",5,"UNKNOWN",267
"2018-07-11",5,"FOSSIL_SPECIMEN",11
"2018-07-11",5,"PRESERVED_SPECIMEN",20729
"2018-07-11",5,"HUMAN_OBSERVATION",2359
"2018-07-11",5,"LIVING_SPECIMEN",364
