"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",397
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4551
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1744062
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1892
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",257
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",174
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1305
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",19
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",115
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2205
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",799
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",201
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2089
"2017-07-24","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",353
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",343
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",467
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",404
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",448
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5799
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",516
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",93
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",73
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",216
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",33
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",26392
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2270
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",505
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",34
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",324
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",468
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",67
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",39
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",672
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",46
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",445
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1020
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2017-07-24","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",37
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",45
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",138
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",42
"2017-07-24","OBSERVATION","Class","CountryOnly","Unknown",3
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",736
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",198
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",2444
"2017-07-24","OBSERVATION","Family","Georeferenced","Unknown",31
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",19
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",3510
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",2011
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",154
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",311
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",1054
"2017-07-24","OBSERVATION","Unknown","Georeferenced","Unknown",43
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",185
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21614
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",254286
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",46
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13931
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",78
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1175
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",37
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",642185
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2903
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6166
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",348
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3310
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7624
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",65
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",32
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16025
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13021
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",131102
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",322
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",419
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",43
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3654
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2819
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2848
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2422
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2540
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84808
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",26
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",87
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",444
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146588
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3853
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5958
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19435
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22202
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7943
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",163
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1826
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",96374
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1024
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",526
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",271
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",629
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",999
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52864
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",285
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83719
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19505
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90953
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24509
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",315267
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11997
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",850
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",803
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",46
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",198
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",496
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6396
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5120
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",6
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",4636
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",6364
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",274
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",208
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",781
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",1072
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",3804
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",18195
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",299
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",27
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",107
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",172
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",103
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1356
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",1719
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",2079
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",514
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",762
"2017-07-24","UNKNOWN","Class","CountryOnly","Unknown",9
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",28
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",139
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1617
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",1505
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",802
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",84
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",187
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",5778
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",50
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",721
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",35
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",35
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",279
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",176
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1175
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1845
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",249
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",86
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",162
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",25
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",704
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",287
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",113
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",111
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",57
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",564
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",140
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",278
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1488
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2307
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1337
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",33
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",94
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11625
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",181
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",61691
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3882
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1752003
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1923
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",349
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",42
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2879
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",278
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",285
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1205
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",174
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",522
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",291
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",325
"2017-10-12","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3142
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148537
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",79
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4299
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",159
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",36
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3505
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48845
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",349
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",426
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4690
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3505
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",111
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",19
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5832
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",343
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",467
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",404
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",799
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",201
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2089
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2237
"2017-10-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",353
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",448
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",674
