"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",0,"PRESERVED_SPECIMEN",764
"2018-09-28",0,"OCCURRENCE",61
"2018-09-28",1,"OCCURRENCE",1515
"2018-09-28",1,"HUMAN_OBSERVATION",243550
"2018-09-28",1,"LIVING_SPECIMEN",2
"2018-09-28",1,"OBSERVATION",1
"2018-09-28",1,"MATERIAL_CITATION",19
"2018-09-28",1,"MACHINE_OBSERVATION",1501
"2018-09-28",1,"MATERIAL_SAMPLE",4
"2018-09-28",1,"FOSSIL_SPECIMEN",181
"2018-09-28",1,"PRESERVED_SPECIMEN",120410
"2018-09-28",3,"OCCURRENCE",1
"2018-09-28",3,"LIVING_SPECIMEN",4
"2018-09-28",3,"PRESERVED_SPECIMEN",10
"2018-09-28",4,"OCCURRENCE",2
"2018-09-28",4,"HUMAN_OBSERVATION",1
"2018-09-28",4,"FOSSIL_SPECIMEN",4
"2018-09-28",4,"PRESERVED_SPECIMEN",8
"2018-09-28",5,"OCCURRENCE",31
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",30
"2018-09-28",5,"PRESERVED_SPECIMEN",2239
"2018-09-28",6,"PRESERVED_SPECIMEN",252961
"2018-09-28",6,"OCCURRENCE",9043
"2018-09-28",6,"HUMAN_OBSERVATION",443
"2018-09-28",6,"LIVING_SPECIMEN",780
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"MACHINE_OBSERVATION",16
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",43
"2018-09-28",7,"PRESERVED_SPECIMEN",2
"2018-09-28",7,"HUMAN_OBSERVATION",316
"2018-09-28",7,"LIVING_SPECIMEN",14
"2019-01-01",0,"OCCURRENCE",61
"2019-01-01",0,"FOSSIL_SPECIMEN",693
"2019-01-01",0,"PRESERVED_SPECIMEN",782
"2019-01-01",0,"MACHINE_OBSERVATION",16
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",1,"MATERIAL_CITATION",19
"2019-01-01",1,"OCCURRENCE",1431
"2019-01-01",1,"HUMAN_OBSERVATION",243627
"2019-01-01",1,"OBSERVATION",1
"2019-01-01",1,"MATERIAL_SAMPLE",9
"2019-01-01",1,"FOSSIL_SPECIMEN",181
"2019-01-01",1,"PRESERVED_SPECIMEN",125136
"2019-01-01",1,"MACHINE_OBSERVATION",1501
"2019-01-01",1,"LIVING_SPECIMEN",2
"2019-01-01",3,"LIVING_SPECIMEN",4
"2019-01-01",3,"OCCURRENCE",1
"2019-01-01",3,"PRESERVED_SPECIMEN",9
"2019-01-01",4,"OCCURRENCE",2
"2019-01-01",4,"HUMAN_OBSERVATION",1
"2019-01-01",4,"FOSSIL_SPECIMEN",4
"2019-01-01",4,"PRESERVED_SPECIMEN",13
"2019-01-01",5,"LIVING_SPECIMEN",30
"2019-01-01",5,"OCCURRENCE",31
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"MATERIAL_SAMPLE",10
"2019-01-01",5,"PRESERVED_SPECIMEN",2430
"2019-01-01",6,"LIVING_SPECIMEN",780
"2019-01-01",6,"OCCURRENCE",9041
"2019-01-01",6,"HUMAN_OBSERVATION",450
"2019-01-01",6,"MATERIAL_SAMPLE",5
"2019-01-01",6,"FOSSIL_SPECIMEN",43
"2019-01-01",6,"PRESERVED_SPECIMEN",262880
"2019-01-01",6,"MACHINE_OBSERVATION",16
"2019-01-01",7,"LIVING_SPECIMEN",14
"2019-01-01",7,"HUMAN_OBSERVATION",316
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",5
"2019-04-06",0,"OCCURRENCE",61
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",0,"FOSSIL_SPECIMEN",692
"2019-04-06",0,"PRESERVED_SPECIMEN",784
"2019-04-06",0,"MACHINE_OBSERVATION",16
"2019-04-06",1,"OCCURRENCE",1431
"2019-04-06",1,"HUMAN_OBSERVATION",392644
"2019-04-06",1,"LIVING_SPECIMEN",2
"2019-04-06",1,"OBSERVATION",1
"2019-04-06",1,"MATERIAL_CITATION",19
"2019-04-06",1,"MATERIAL_SAMPLE",7
"2019-04-06",1,"FOSSIL_SPECIMEN",185
"2019-04-06",1,"PRESERVED_SPECIMEN",125560
"2019-04-06",1,"MACHINE_OBSERVATION",1501
"2019-04-06",3,"PRESERVED_SPECIMEN",11
"2019-04-06",3,"OCCURRENCE",1
"2019-04-06",3,"LIVING_SPECIMEN",4
"2019-04-06",4,"PRESERVED_SPECIMEN",13
"2019-04-06",4,"OCCURRENCE",2
"2019-04-06",4,"HUMAN_OBSERVATION",1
"2019-04-06",4,"FOSSIL_SPECIMEN",4
"2019-04-06",5,"PRESERVED_SPECIMEN",2492
"2019-04-06",5,"OCCURRENCE",31
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2019-04-06",5,"LIVING_SPECIMEN",30
"2019-04-06",5,"MATERIAL_SAMPLE",10
"2019-04-06",6,"PRESERVED_SPECIMEN",264087
"2019-04-06",6,"MACHINE_OBSERVATION",16
"2019-04-06",6,"OCCURRENCE",9018
"2019-04-06",6,"HUMAN_OBSERVATION",494
"2019-04-06",6,"LIVING_SPECIMEN",780
"2019-04-06",6,"MATERIAL_SAMPLE",5
"2019-04-06",6,"FOSSIL_SPECIMEN",42
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",316
"2019-04-06",7,"LIVING_SPECIMEN",14
"2019-04-06",8,"MATERIAL_SAMPLE",5
"2019-07-01",0,"PRESERVED_SPECIMEN",801
"2019-07-01",0,"OCCURRENCE",61
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",0,"MACHINE_OBSERVATION",16
"2019-07-01",0,"FOSSIL_SPECIMEN",692
"2019-07-01",1,"PRESERVED_SPECIMEN",125796
"2019-07-01",1,"OCCURRENCE",1816
"2019-07-01",1,"HUMAN_OBSERVATION",392731
"2019-07-01",1,"LIVING_SPECIMEN",2
"2019-07-01",1,"OBSERVATION",1
"2019-07-01",1,"MATERIAL_CITATION",19
"2019-07-01",1,"MACHINE_OBSERVATION",1501
"2019-07-01",1,"MATERIAL_SAMPLE",5
"2019-07-01",1,"FOSSIL_SPECIMEN",185
"2019-07-01",3,"PRESERVED_SPECIMEN",11
"2019-07-01",3,"OCCURRENCE",1
"2019-07-01",3,"LIVING_SPECIMEN",4
"2019-07-01",4,"FOSSIL_SPECIMEN",4
"2019-07-01",4,"PRESERVED_SPECIMEN",13
"2019-07-01",4,"OCCURRENCE",2
"2019-07-01",4,"HUMAN_OBSERVATION",1
"2019-07-01",5,"MATERIAL_SAMPLE",10
"2019-07-01",5,"PRESERVED_SPECIMEN",2551
"2019-07-01",5,"OCCURRENCE",37
"2019-07-01",5,"HUMAN_OBSERVATION",4
"2019-07-01",5,"LIVING_SPECIMEN",30
"2019-07-01",6,"MACHINE_OBSERVATION",16
"2019-07-01",6,"MATERIAL_SAMPLE",5
"2019-07-01",6,"FOSSIL_SPECIMEN",42
"2019-07-01",6,"PRESERVED_SPECIMEN",268617
"2019-07-01",6,"OCCURRENCE",9107
"2019-07-01",6,"HUMAN_OBSERVATION",515
"2019-07-01",6,"LIVING_SPECIMEN",780
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2019-07-01",7,"HUMAN_OBSERVATION",316
"2019-07-01",7,"LIVING_SPECIMEN",14
"2019-07-01",8,"MATERIAL_SAMPLE",5
"2019-10-09",0,"MACHINE_OBSERVATION",16
"2019-10-09",0,"FOSSIL_SPECIMEN",692
"2019-10-09",0,"PRESERVED_SPECIMEN",814
"2019-10-09",0,"OCCURRENCE",61
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",1,"MACHINE_OBSERVATION",1502
"2019-10-09",1,"MATERIAL_SAMPLE",5
"2019-10-09",1,"FOSSIL_SPECIMEN",104
"2019-10-09",1,"PRESERVED_SPECIMEN",125972
"2019-10-09",1,"OCCURRENCE",1816
"2019-10-09",1,"HUMAN_OBSERVATION",392777
"2019-10-09",1,"LIVING_SPECIMEN",2
"2019-10-09",1,"OBSERVATION",1
"2019-10-09",1,"MATERIAL_CITATION",19
"2019-10-09",3,"PRESERVED_SPECIMEN",11
"2019-10-09",3,"OCCURRENCE",1
"2019-10-09",3,"LIVING_SPECIMEN",4
"2019-10-09",4,"FOSSIL_SPECIMEN",2
"2019-10-09",4,"PRESERVED_SPECIMEN",13
"2019-10-09",4,"OCCURRENCE",2
"2019-10-09",4,"HUMAN_OBSERVATION",1
"2019-10-09",5,"MATERIAL_SAMPLE",10
"2019-10-09",5,"PRESERVED_SPECIMEN",2599
"2019-10-09",5,"OCCURRENCE",32
"2019-10-09",5,"HUMAN_OBSERVATION",4
"2019-10-09",5,"LIVING_SPECIMEN",30
"2019-10-09",6,"MACHINE_OBSERVATION",16
"2019-10-09",6,"MATERIAL_SAMPLE",5
"2019-10-09",6,"FOSSIL_SPECIMEN",42
"2019-10-09",6,"PRESERVED_SPECIMEN",274391
"2019-10-09",6,"OCCURRENCE",8883
"2019-10-09",6,"HUMAN_OBSERVATION",527
"2019-10-09",6,"LIVING_SPECIMEN",780
"2019-10-09",7,"LIVING_SPECIMEN",14
"2019-10-09",7,"PRESERVED_SPECIMEN",1
"2019-10-09",7,"HUMAN_OBSERVATION",316
"2019-10-09",8,"MATERIAL_SAMPLE",5
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"OCCURRENCE",60
"2020-01-01",0,"FOSSIL_SPECIMEN",692
"2020-01-01",0,"PRESERVED_SPECIMEN",814
"2020-01-01",0,"MACHINE_OBSERVATION",16
"2020-01-01",1,"LIVING_SPECIMEN",2
"2020-01-01",1,"MATERIAL_CITATION",19
"2020-01-01",1,"OCCURRENCE",114
"2020-01-01",1,"HUMAN_OBSERVATION",392850
"2020-01-01",1,"OBSERVATION",1
"2020-01-01",1,"MATERIAL_SAMPLE",1720
"2020-01-01",1,"FOSSIL_SPECIMEN",104
"2020-01-01",1,"PRESERVED_SPECIMEN",125318
"2020-01-01",1,"MACHINE_OBSERVATION",1502
"2020-01-01",3,"LIVING_SPECIMEN",4
"2020-01-01",3,"OCCURRENCE",1
"2020-01-01",3,"PRESERVED_SPECIMEN",11
"2020-01-01",4,"OCCURRENCE",2
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2020-01-01",4,"FOSSIL_SPECIMEN",2
"2020-01-01",4,"PRESERVED_SPECIMEN",12
"2020-01-01",5,"LIVING_SPECIMEN",30
"2020-01-01",5,"OCCURRENCE",26
"2020-01-01",5,"HUMAN_OBSERVATION",7
"2020-01-01",5,"MATERIAL_SAMPLE",16
"2020-01-01",5,"PRESERVED_SPECIMEN",2524
"2020-01-01",6,"MACHINE_OBSERVATION",16
"2020-01-01",6,"LIVING_SPECIMEN",780
"2020-01-01",6,"OCCURRENCE",8841
"2020-01-01",6,"HUMAN_OBSERVATION",543
"2020-01-01",6,"MATERIAL_SAMPLE",47
"2020-01-01",6,"FOSSIL_SPECIMEN",42
"2020-01-01",6,"PRESERVED_SPECIMEN",274835
"2020-01-01",7,"PRESERVED_SPECIMEN",1
"2020-01-01",7,"LIVING_SPECIMEN",14
"2020-01-01",7,"HUMAN_OBSERVATION",316
"2020-01-01",8,"MATERIAL_SAMPLE",5
"2020-04-01",0,"FOSSIL_SPECIMEN",692
"2020-04-01",0,"PRESERVED_SPECIMEN",902
"2020-04-01",0,"MACHINE_OBSERVATION",16
"2020-04-01",0,"OCCURRENCE",60
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",1,"MATERIAL_SAMPLE",1720
"2020-04-01",1,"FOSSIL_SPECIMEN",104
"2020-04-01",1,"PRESERVED_SPECIMEN",125238
"2020-04-01",1,"MACHINE_OBSERVATION",1502
"2020-04-01",1,"OCCURRENCE",114
"2020-04-01",1,"HUMAN_OBSERVATION",392963
"2020-04-01",1,"LIVING_SPECIMEN",2
"2020-04-01",1,"OBSERVATION",1
"2020-04-01",1,"MATERIAL_CITATION",19
"2020-04-01",3,"PRESERVED_SPECIMEN",11
"2020-04-01",3,"OCCURRENCE",1
"2020-04-01",3,"LIVING_SPECIMEN",4
"2020-04-01",4,"FOSSIL_SPECIMEN",2
"2020-04-01",4,"PRESERVED_SPECIMEN",14
"2020-04-01",4,"OCCURRENCE",2
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",5,"LIVING_SPECIMEN",30
"2020-04-01",5,"MATERIAL_SAMPLE",16
"2020-04-01",5,"PRESERVED_SPECIMEN",2587
"2020-04-01",5,"OCCURRENCE",26
"2020-04-01",5,"HUMAN_OBSERVATION",9
"2020-04-01",6,"LIVING_SPECIMEN",780
"2020-04-01",6,"MATERIAL_SAMPLE",47
"2020-04-01",6,"FOSSIL_SPECIMEN",42
"2020-04-01",6,"PRESERVED_SPECIMEN",275846
"2020-04-01",6,"MACHINE_OBSERVATION",16
"2020-04-01",6,"OCCURRENCE",8841
"2020-04-01",6,"HUMAN_OBSERVATION",562
"2020-04-01",7,"LIVING_SPECIMEN",14
"2020-04-01",7,"PRESERVED_SPECIMEN",1
"2020-04-01",7,"HUMAN_OBSERVATION",316
"2020-04-01",8,"MATERIAL_SAMPLE",5
"2020-07-01",0,"MACHINE_OBSERVATION",16
"2020-07-01",0,"FOSSIL_SPECIMEN",692
"2020-07-01",0,"PRESERVED_SPECIMEN",907
"2020-07-01",0,"OCCURRENCE",60
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",1,"MACHINE_OBSERVATION",1502
"2020-07-01",1,"MATERIAL_SAMPLE",1968
"2020-07-01",1,"FOSSIL_SPECIMEN",213
"2020-07-01",1,"PRESERVED_SPECIMEN",127673
"2020-07-01",1,"OCCURRENCE",114
"2020-07-01",1,"HUMAN_OBSERVATION",455935
"2020-07-01",1,"LIVING_SPECIMEN",2
"2020-07-01",1,"OBSERVATION",1
"2020-07-01",1,"MATERIAL_CITATION",19
"2020-07-01",3,"PRESERVED_SPECIMEN",11
"2020-07-01",3,"OCCURRENCE",1
"2020-07-01",3,"LIVING_SPECIMEN",4
"2020-07-01",4,"FOSSIL_SPECIMEN",2
"2020-07-01",4,"PRESERVED_SPECIMEN",14
"2020-07-01",4,"OCCURRENCE",2
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",5,"MATERIAL_SAMPLE",16
"2020-07-01",5,"PRESERVED_SPECIMEN",2662
"2020-07-01",5,"OCCURRENCE",26
"2020-07-01",5,"HUMAN_OBSERVATION",10
"2020-07-01",5,"LIVING_SPECIMEN",30
"2020-07-01",6,"MACHINE_OBSERVATION",16
"2020-07-01",6,"MATERIAL_SAMPLE",50
"2020-07-01",6,"FOSSIL_SPECIMEN",42
"2020-07-01",6,"PRESERVED_SPECIMEN",277884
"2020-07-01",6,"OCCURRENCE",8841
"2020-07-01",6,"HUMAN_OBSERVATION",1207
"2020-07-01",6,"LIVING_SPECIMEN",782
"2020-07-01",7,"PRESERVED_SPECIMEN",1
"2020-07-01",7,"HUMAN_OBSERVATION",316
"2020-07-01",7,"LIVING_SPECIMEN",14
"2020-07-01",8,"MATERIAL_SAMPLE",5
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",0,"MACHINE_OBSERVATION",16
"2020-10-01",0,"FOSSIL_SPECIMEN",692
"2020-10-01",0,"PRESERVED_SPECIMEN",996
"2020-10-01",0,"OCCURRENCE",60
"2020-10-01",1,"OCCURRENCE",116
"2020-10-01",1,"HUMAN_OBSERVATION",456486
"2020-10-01",1,"LIVING_SPECIMEN",2
"2020-10-01",1,"OBSERVATION",1
"2020-10-01",1,"MATERIAL_CITATION",19
"2020-10-01",1,"MACHINE_OBSERVATION",1502
"2020-10-01",1,"MATERIAL_SAMPLE",1968
"2020-10-01",1,"FOSSIL_SPECIMEN",213
"2020-10-01",1,"PRESERVED_SPECIMEN",130771
"2020-10-01",3,"OCCURRENCE",1
"2020-10-01",3,"LIVING_SPECIMEN",4
"2020-10-01",3,"PRESERVED_SPECIMEN",11
"2020-10-01",4,"OCCURRENCE",2
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",4,"FOSSIL_SPECIMEN",2
"2020-10-01",4,"PRESERVED_SPECIMEN",14
"2020-10-01",5,"OCCURRENCE",26
"2020-10-01",5,"HUMAN_OBSERVATION",14
"2020-10-01",5,"LIVING_SPECIMEN",30
"2020-10-01",5,"MATERIAL_SAMPLE",16
"2020-10-01",5,"PRESERVED_SPECIMEN",2717
"2020-10-01",6,"PRESERVED_SPECIMEN",278988
"2020-10-01",6,"OCCURRENCE",8841
"2020-10-01",6,"HUMAN_OBSERVATION",1252
"2020-10-01",6,"LIVING_SPECIMEN",782
"2020-10-01",6,"MACHINE_OBSERVATION",16
"2020-10-01",6,"MATERIAL_SAMPLE",50
"2020-10-01",6,"FOSSIL_SPECIMEN",42
"2020-10-01",7,"PRESERVED_SPECIMEN",1
"2020-10-01",7,"HUMAN_OBSERVATION",316
"2020-10-01",7,"LIVING_SPECIMEN",14
"2020-10-01",8,"MATERIAL_SAMPLE",5
"2021-01-01",0,"OCCURRENCE",60
"2021-01-01",0,"FOSSIL_SPECIMEN",693
"2021-01-01",0,"PRESERVED_SPECIMEN",951
"2021-01-01",0,"MACHINE_OBSERVATION",16
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",1,"MATERIAL_CITATION",19
"2021-01-01",1,"OCCURRENCE",116
"2021-01-01",1,"HUMAN_OBSERVATION",456611
"2021-01-01",1,"OBSERVATION",1
"2021-01-01",1,"MATERIAL_SAMPLE",1988
"2021-01-01",1,"FOSSIL_SPECIMEN",213
"2021-01-01",1,"PRESERVED_SPECIMEN",131074
"2021-01-01",1,"MACHINE_OBSERVATION",1502
"2021-01-01",1,"LIVING_SPECIMEN",2
"2021-01-01",3,"LIVING_SPECIMEN",4
"2021-01-01",3,"OCCURRENCE",1
"2021-01-01",3,"PRESERVED_SPECIMEN",11
"2021-01-01",4,"OCCURRENCE",2
"2021-01-01",4,"HUMAN_OBSERVATION",1
"2021-01-01",4,"FOSSIL_SPECIMEN",2
"2021-01-01",4,"PRESERVED_SPECIMEN",14
"2021-01-01",5,"LIVING_SPECIMEN",30
"2021-01-01",5,"OCCURRENCE",26
"2021-01-01",5,"HUMAN_OBSERVATION",17
"2021-01-01",5,"MATERIAL_SAMPLE",16
"2021-01-01",5,"PRESERVED_SPECIMEN",2700
"2021-01-01",6,"LIVING_SPECIMEN",782
"2021-01-01",6,"OCCURRENCE",8841
"2021-01-01",6,"HUMAN_OBSERVATION",1552
"2021-01-01",6,"MATERIAL_SAMPLE",50
"2021-01-01",6,"FOSSIL_SPECIMEN",43
"2021-01-01",6,"PRESERVED_SPECIMEN",288477
"2021-01-01",6,"MACHINE_OBSERVATION",16
"2021-01-01",7,"LIVING_SPECIMEN",14
"2021-01-01",7,"HUMAN_OBSERVATION",316
"2021-01-01",7,"PRESERVED_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",5
"2021-04-01",0,"FOSSIL_SPECIMEN",693
"2021-04-01",0,"PRESERVED_SPECIMEN",1034
"2021-04-01",0,"MACHINE_OBSERVATION",16
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"OCCURRENCE",60
"2021-04-01",1,"MATERIAL_SAMPLE",2068
"2021-04-01",1,"FOSSIL_SPECIMEN",214
"2021-04-01",1,"PRESERVED_SPECIMEN",132606
"2021-04-01",1,"MACHINE_OBSERVATION",1502
"2021-04-01",1,"LIVING_SPECIMEN",2
"2021-04-01",1,"MATERIAL_CITATION",70
"2021-04-01",1,"OCCURRENCE",116
"2021-04-01",1,"HUMAN_OBSERVATION",456914
"2021-04-01",1,"OBSERVATION",1
"2021-04-01",3,"PRESERVED_SPECIMEN",11
"2021-04-01",3,"LIVING_SPECIMEN",4
"2021-04-01",3,"OCCURRENCE",1
"2021-04-01",4,"FOSSIL_SPECIMEN",2
"2021-04-01",4,"PRESERVED_SPECIMEN",14
"2021-04-01",4,"OCCURRENCE",2
"2021-04-01",4,"HUMAN_OBSERVATION",1
"2021-04-01",5,"MATERIAL_SAMPLE",16
"2021-04-01",5,"PRESERVED_SPECIMEN",2714
"2021-04-01",5,"LIVING_SPECIMEN",30
"2021-04-01",5,"OCCURRENCE",26
"2021-04-01",5,"HUMAN_OBSERVATION",24
"2021-04-01",6,"HUMAN_OBSERVATION",1615
"2021-04-01",6,"MATERIAL_SAMPLE",50
"2021-04-01",6,"FOSSIL_SPECIMEN",43
"2021-04-01",6,"PRESERVED_SPECIMEN",295005
"2021-04-01",6,"MACHINE_OBSERVATION",16
"2021-04-01",6,"LIVING_SPECIMEN",782
"2021-04-01",6,"OCCURRENCE",8841
"2021-04-01",7,"HUMAN_OBSERVATION",316
"2021-04-01",7,"PRESERVED_SPECIMEN",1
"2021-04-01",7,"LIVING_SPECIMEN",14
"2021-04-01",8,"MATERIAL_SAMPLE",5
"2021-07-01",0,"PRESERVED_SPECIMEN",1057
"2021-07-01",0,"OCCURRENCE",60
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",0,"MACHINE_OBSERVATION",16
"2021-07-01",0,"FOSSIL_SPECIMEN",693
"2021-07-01",1,"PRESERVED_SPECIMEN",133241
"2021-07-01",1,"OCCURRENCE",116
"2021-07-01",1,"HUMAN_OBSERVATION",608059
"2021-07-01",1,"LIVING_SPECIMEN",2
"2021-07-01",1,"OBSERVATION",1
"2021-07-01",1,"MATERIAL_CITATION",70
"2021-07-01",1,"MACHINE_OBSERVATION",1504
"2021-07-01",1,"MATERIAL_SAMPLE",2080
"2021-07-01",1,"FOSSIL_SPECIMEN",215
"2021-07-01",3,"PRESERVED_SPECIMEN",11
"2021-07-01",3,"OCCURRENCE",1
"2021-07-01",3,"LIVING_SPECIMEN",4
"2021-07-01",4,"FOSSIL_SPECIMEN",2
"2021-07-01",4,"PRESERVED_SPECIMEN",14
"2021-07-01",4,"OCCURRENCE",2
"2021-07-01",4,"HUMAN_OBSERVATION",1
"2021-07-01",5,"MATERIAL_SAMPLE",16
"2021-07-01",5,"PRESERVED_SPECIMEN",2726
"2021-07-01",5,"OCCURRENCE",26
"2021-07-01",5,"HUMAN_OBSERVATION",24
"2021-07-01",5,"LIVING_SPECIMEN",30
"2021-07-01",6,"MACHINE_OBSERVATION",16
"2021-07-01",6,"MATERIAL_SAMPLE",50
"2021-07-01",6,"FOSSIL_SPECIMEN",43
"2021-07-01",6,"PRESERVED_SPECIMEN",295972
"2021-07-01",6,"OCCURRENCE",8841
"2021-07-01",6,"HUMAN_OBSERVATION",1649
"2021-07-01",6,"LIVING_SPECIMEN",782
"2021-07-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",7,"HUMAN_OBSERVATION",316
"2021-07-01",7,"LIVING_SPECIMEN",13
"2021-07-01",8,"MATERIAL_SAMPLE",5
"2021-10-01",0,"MATERIAL_SAMPLE",1
"2021-10-01",0,"FOSSIL_SPECIMEN",693
"2021-10-01",0,"PRESERVED_SPECIMEN",1058
"2021-10-01",0,"MACHINE_OBSERVATION",16
"2021-10-01",0,"OCCURRENCE",60
"2021-10-01",0,"LIVING_SPECIMEN",2
"2021-10-01",1,"MATERIAL_CITATION",70
"2021-10-01",1,"MATERIAL_SAMPLE",2275
"2021-10-01",1,"FOSSIL_SPECIMEN",214
"2021-10-01",1,"PRESERVED_SPECIMEN",134098
"2021-10-01",1,"MACHINE_OBSERVATION",1504
"2021-10-01",1,"OCCURRENCE",117
"2021-10-01",1,"HUMAN_OBSERVATION",608134
"2021-10-01",1,"LIVING_SPECIMEN",2
"2021-10-01",1,"OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",4
"2021-10-01",3,"MATERIAL_SAMPLE",79
"2021-10-01",3,"PRESERVED_SPECIMEN",9
"2021-10-01",3,"OCCURRENCE",1
"2021-10-01",4,"FOSSIL_SPECIMEN",2
"2021-10-01",4,"PRESERVED_SPECIMEN",14
"2021-10-01",4,"OCCURRENCE",2
"2021-10-01",4,"HUMAN_OBSERVATION",1
"2021-10-01",5,"LIVING_SPECIMEN",30
"2021-10-01",5,"MATERIAL_SAMPLE",242
"2021-10-01",5,"PRESERVED_SPECIMEN",2807
"2021-10-01",5,"OCCURRENCE",26
"2021-10-01",5,"HUMAN_OBSERVATION",26
"2021-10-01",6,"HUMAN_OBSERVATION",1695
"2021-10-01",6,"LIVING_SPECIMEN",782
"2021-10-01",6,"MATERIAL_SAMPLE",50
"2021-10-01",6,"FOSSIL_SPECIMEN",43
"2021-10-01",6,"PRESERVED_SPECIMEN",297389
"2021-10-01",6,"MACHINE_OBSERVATION",16
"2021-10-01",6,"OCCURRENCE",8841
"2021-10-01",7,"HUMAN_OBSERVATION",316
"2021-10-01",7,"LIVING_SPECIMEN",13
"2021-10-01",7,"PRESERVED_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",151
"2022-01-01",0,"MATERIAL_SAMPLE",1
"2022-01-01",0,"FOSSIL_SPECIMEN",692
"2022-01-01",0,"PRESERVED_SPECIMEN",955
"2022-01-01",0,"MACHINE_OBSERVATION",16
"2022-01-01",0,"LIVING_SPECIMEN",2
"2022-01-01",0,"OCCURRENCE",60
"2022-01-01",0,"HUMAN_OBSERVATION",5
"2022-01-01",1,"OBSERVATION",5
"2022-01-01",1,"MATERIAL_CITATION",70
"2022-01-01",1,"MATERIAL_SAMPLE",2275
"2022-01-01",1,"FOSSIL_SPECIMEN",214
"2022-01-01",1,"PRESERVED_SPECIMEN",134532
"2022-01-01",1,"MACHINE_OBSERVATION",1504
"2022-01-01",1,"LIVING_SPECIMEN",2
"2022-01-01",1,"OCCURRENCE",117
"2022-01-01",1,"HUMAN_OBSERVATION",608264
"2022-01-01",3,"MATERIAL_SAMPLE",79
"2022-01-01",3,"PRESERVED_SPECIMEN",9
"2022-01-01",3,"LIVING_SPECIMEN",4
"2022-01-01",3,"OCCURRENCE",1
"2022-01-01",4,"HUMAN_OBSERVATION",1
"2022-01-01",4,"FOSSIL_SPECIMEN",2
"2022-01-01",4,"PRESERVED_SPECIMEN",14
"2022-01-01",4,"OCCURRENCE",2
"2022-01-01",5,"HUMAN_OBSERVATION",27
"2022-01-01",5,"MATERIAL_SAMPLE",242
"2022-01-01",5,"PRESERVED_SPECIMEN",2811
"2022-01-01",5,"LIVING_SPECIMEN",30
"2022-01-01",5,"OCCURRENCE",26
"2022-01-01",6,"OCCURRENCE",8841
"2022-01-01",6,"HUMAN_OBSERVATION",1737
"2022-01-01",6,"MATERIAL_SAMPLE",50
"2022-01-01",6,"FOSSIL_SPECIMEN",16
"2022-01-01",6,"PRESERVED_SPECIMEN",298152
"2022-01-01",6,"MACHINE_OBSERVATION",16
"2022-01-01",6,"LIVING_SPECIMEN",782
"2022-01-01",7,"HUMAN_OBSERVATION",316
"2022-01-01",7,"PRESERVED_SPECIMEN",1
"2022-01-01",7,"LIVING_SPECIMEN",13
"2022-01-01",8,"MATERIAL_SAMPLE",151
"2022-04-01",0,"FOSSIL_SPECIMEN",692
"2022-04-01",0,"PRESERVED_SPECIMEN",931
"2022-04-01",0,"MACHINE_OBSERVATION",16
"2022-04-01",0,"LIVING_SPECIMEN",2
"2022-04-01",0,"OCCURRENCE",60
"2022-04-01",0,"MATERIAL_SAMPLE",1
"2022-04-01",1,"MATERIAL_SAMPLE",2368
"2022-04-01",1,"FOSSIL_SPECIMEN",214
"2022-04-01",1,"PRESERVED_SPECIMEN",125886
"2022-04-01",1,"MACHINE_OBSERVATION",1504
"2022-04-01",1,"LIVING_SPECIMEN",2
