"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4115
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",304
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",149
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2150
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1116
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",7
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",644
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",148
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1715
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",575
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",330
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",42
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",121
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2697
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1738
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",58
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8251
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",403
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",168
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",558
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",199
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1630
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",22976
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2029
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",154
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1715
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",156
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",190
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1473
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",46
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",572
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",360
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1717
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1268
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",185
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1444
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",217
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",38
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3447
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",4964
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",78
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4215
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",13
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",185
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",644
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",41
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11893
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",418
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2033
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",476
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10070
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",485
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",573
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",314
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",42
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2817
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",372
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",162
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3718
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",104
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",756
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",78
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",215
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",450
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",391
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2339
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1563
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",6803
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",157
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",16
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",644
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",462
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6768
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2692
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22503
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",19
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",106
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",747
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",110
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1464
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",872
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",39
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1393
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",984
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1407
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",6128
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6092
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1709
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",448
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",121
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",225
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",197
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",194
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7460
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2016
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",227
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",403
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",620
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8575
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2646
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1276
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",184
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2823
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",3478
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3047
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",176
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",343
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",120
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3452
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",78
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",177
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1885
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",930
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2491
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",304
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",160
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",216
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",162
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",38
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",642
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",595
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9517
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1728
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1333
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",131
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",327
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",429
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3525
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1715
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1234
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",118
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7964
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",660
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",84
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1570
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",450
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",403
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",450
