"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1663
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",173
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",492
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4408
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",112
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",42
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",91
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",50
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",100
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",128
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",198
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",353
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2805
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",49
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1032
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",78
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",321
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",228
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",166
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1445
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",136
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9327
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1188
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2819
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7531
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",182
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",449
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",48
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",192
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",107
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",99
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",887
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",444
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",209
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",396
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",677
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1838
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",286
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",659
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",68
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",734
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",452
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",28
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",889
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",163
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",498
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",48
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",61
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",118
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",404
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",59
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3580
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2008-06-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",230
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",8
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",306
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",383
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",171
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",26
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1041
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",81
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",76
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",100
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",186
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",88
