"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",3,"UNKNOWN",28092
"2009-06-17",3,"PRESERVED_SPECIMEN",125
"2011-02-21",1,"UNKNOWN",11250
"2013-05-21",0,"HUMAN_OBSERVATION",1748
"2015-01-19",1,"HUMAN_OBSERVATION",29497
"2017-07-24",1,"LIVING_SPECIMEN",419
"2008-12-17",3,"UNKNOWN",3
"2014-03-28",7,"UNKNOWN",99
"2015-07-03",5,"FOSSIL_SPECIMEN",10
"2017-07-24",1,"OBSERVATION",180658
"2018-09-28",7,"FOSSIL_SPECIMEN",91
"2013-12-20",3,"OBSERVATION",5
"2017-12-22",5,"FOSSIL_SPECIMEN",18
"2018-04-09",7,"HUMAN_OBSERVATION",152
"2015-07-03",6,"UNKNOWN",14385
"2017-12-22",6,"MATERIAL_SAMPLE",1
"2018-09-28",1,"PRESERVED_SPECIMEN",308364
"2009-12-16",4,"FOSSIL_SPECIMEN",1072
"2010-11-17",2,"PRESERVED_SPECIMEN",8
"2015-10-01",4,"OBSERVATION",40664
"2016-01-04",0,"LIVING_SPECIMEN",35
"2012-12-11",4,"OBSERVATION",40754
"2016-01-04",0,"OBSERVATION",8445
"2016-04-05",5,"LIVING_SPECIMEN",1004
"2008-06-27",0,"OBSERVATION",7626
"2015-04-09",0,"FOSSIL_SPECIMEN",3214
"2016-04-05",5,"OBSERVATION",41
"2016-07-04",1,"MACHINE_OBSERVATION",1781
"2017-10-12",6,"HUMAN_OBSERVATION",47932
"2011-02-21",4,"HUMAN_OBSERVATION",4701
"2012-03-26",1,"UNKNOWN",12184
"2013-02-20",3,"PRESERVED_SPECIMEN",127
"2013-07-09",4,"FOSSIL_SPECIMEN",1636
"2011-06-10",1,"FOSSIL_SPECIMEN",20789
"2012-01-18",1,"PRESERVED_SPECIMEN",129689
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",19830
"2016-12-27",1,"HUMAN_OBSERVATION",161353
"2012-10-31",4,"PRESERVED_SPECIMEN",9425
"2013-09-10",1,"HUMAN_OBSERVATION",20865
"2015-10-01",1,"LITERATURE",8
"2018-04-09",4,"LIVING_SPECIMEN",77
"2008-10-10",6,"LIVING_SPECIMEN",1645
"2010-04-01",5,"FOSSIL_SPECIMEN",7
"2017-07-24",5,"HUMAN_OBSERVATION",1031
"2018-04-09",4,"OBSERVATION",3083
"2008-10-10",6,"OBSERVATION",275
"2014-09-08",6,"PRESERVED_SPECIMEN",137732
"2010-07-26",7,"FOSSIL_SPECIMEN",3
"2013-12-20",7,"HUMAN_OBSERVATION",120
"2017-10-12",3,"LIVING_SPECIMEN",497
"2017-10-12",3,"OBSERVATION",5
"2010-07-26",1,"PRESERVED_SPECIMEN",108136
"2011-02-21",1,"OBSERVATION",186193
"2016-01-04",4,"HUMAN_OBSERVATION",15218
"2008-04-01",5,"FOSSIL_SPECIMEN",5
"2008-06-27",4,"HUMAN_OBSERVATION",340
"2013-09-10",7,"LIVING_SPECIMEN",60
"2017-04-12",4,"UNKNOWN",958
"2018-04-09",1,"LITERATURE",1
"2009-04-06",3,"UNKNOWN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",228
"2011-09-05",3,"FOSSIL_SPECIMEN",45
"2013-05-21",1,"HUMAN_OBSERVATION",10215
"2016-07-04",3,"PRESERVED_SPECIMEN",2117
"2017-07-24",2,"LIVING_SPECIMEN",17
"2018-07-11",0,"HUMAN_OBSERVATION",3935
"2008-12-17",4,"UNKNOWN",312
"2015-07-03",6,"FOSSIL_SPECIMEN",11302
"2013-12-20",4,"OBSERVATION",40694
"2017-12-22",6,"FOSSIL_SPECIMEN",18921
"2015-07-03",0,"PRESERVED_SPECIMEN",2862
"2015-07-03",7,"UNKNOWN",297
"2009-12-16",5,"FOSSIL_SPECIMEN",7
"2010-11-17",3,"PRESERVED_SPECIMEN",324
"2015-10-01",5,"OBSERVATION",41
"2016-01-04",1,"LIVING_SPECIMEN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",127
"2012-12-11",5,"OBSERVATION",41
"2016-01-04",1,"OBSERVATION",180665
"2016-04-05",6,"LIVING_SPECIMEN",3470
"2017-12-22",0,"PRESERVED_SPECIMEN",4711
"2008-06-27",1,"OBSERVATION",176928
"2015-04-09",1,"FOSSIL_SPECIMEN",23669
"2016-04-05",6,"OBSERVATION",502
"2017-10-12",7,"HUMAN_OBSERVATION",146
"2013-02-20",4,"PRESERVED_SPECIMEN",9444
"2013-07-09",5,"FOSSIL_SPECIMEN",10
"2012-10-31",5,"PRESERVED_SPECIMEN",23199
"2011-06-10",3,"UNKNOWN",42167
"2018-04-09",5,"LIVING_SPECIMEN",1027
"2008-10-10",7,"LIVING_SPECIMEN",60
"2010-04-01",6,"FOSSIL_SPECIMEN",10055
"2017-07-24",6,"HUMAN_OBSERVATION",35686
"2018-04-09",5,"OBSERVATION",5
"2008-10-10",7,"OBSERVATION",479
"2014-09-08",7,"PRESERVED_SPECIMEN",19030
"2010-04-01",0,"PRESERVED_SPECIMEN",1771
"2017-10-12",4,"LIVING_SPECIMEN",77
"2009-04-06",3,"OBSERVATION",5
"2017-10-12",4,"OBSERVATION",40414
"2010-07-26",2,"PRESERVED_SPECIMEN",8
"2016-01-04",5,"HUMAN_OBSERVATION",12
"2008-04-01",6,"FOSSIL_SPECIMEN",10037
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",514
"2009-04-06",4,"UNKNOWN",325
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2008-04-01",0,"PRESERVED_SPECIMEN",607
"2009-06-17",5,"PRESERVED_SPECIMEN",6120
"2011-02-21",3,"UNKNOWN",42167
"2011-09-05",4,"FOSSIL_SPECIMEN",1072
"2016-07-04",4,"PRESERVED_SPECIMEN",10933
"2017-07-24",3,"LIVING_SPECIMEN",413
"2018-07-11",1,"HUMAN_OBSERVATION",349302
"2008-12-17",5,"UNKNOWN",375
"2015-07-03",7,"FOSSIL_SPECIMEN",40
"2017-07-24",3,"OBSERVATION",5
"2017-10-12",1,"LITERATURE",1
"2013-12-20",5,"OBSERVATION",41
"2017-12-22",7,"FOSSIL_SPECIMEN",80
"2015-07-03",1,"PRESERVED_SPECIMEN",155115
"2018-09-28",3,"PRESERVED_SPECIMEN",2267
"2009-12-16",6,"FOSSIL_SPECIMEN",10055
"2010-11-17",4,"PRESERVED_SPECIMEN",9480
"2015-10-01",6,"OBSERVATION",502
"2016-01-04",2,"LIVING_SPECIMEN",24
"2012-07-13",4,"PRESERVED_SPECIMEN",9425
"2012-12-11",6,"OBSERVATION",504
"2016-04-05",7,"LIVING_SPECIMEN",71
"2017-12-22",1,"PRESERVED_SPECIMEN",250408
"2016-04-05",7,"OBSERVATION",1531
"2009-12-16",0,"PRESERVED_SPECIMEN",1171
"2011-02-21",6,"HUMAN_OBSERVATION",68
"2012-01-18",0,"FOSSIL_SPECIMEN",2006
"2012-03-26",3,"UNKNOWN",51761
"2013-02-20",5,"PRESERVED_SPECIMEN",23507
"2013-07-09",6,"FOSSIL_SPECIMEN",10556
"2011-06-10",3,"FOSSIL_SPECIMEN",45
"2012-01-18",3,"PRESERVED_SPECIMEN",133
"2015-01-19",0,"LIVING_SPECIMEN",57
"2012-10-31",6,"PRESERVED_SPECIMEN",93477
"2015-01-19",0,"OBSERVATION",8445
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2013-07-09",0,"PRESERVED_SPECIMEN",2528
"2011-06-10",4,"UNKNOWN",2231
"2018-04-09",6,"LIVING_SPECIMEN",4032
"2010-04-01",7,"FOSSIL_SPECIMEN",3
"2017-07-24",7,"HUMAN_OBSERVATION",146
"2018-04-09",6,"OBSERVATION",231
"2010-04-01",1,"PRESERVED_SPECIMEN",108444
"2017-10-12",5,"LIVING_SPECIMEN",1023
"2009-04-06",4,"OBSERVATION",40114
"2017-10-12",5,"OBSERVATION",41
"2010-07-26",3,"PRESERVED_SPECIMEN",319
"2011-02-21",3,"OBSERVATION",5
"2016-01-04",6,"HUMAN_OBSERVATION",48963
"2008-04-01",7,"FOSSIL_SPECIMEN",23
"2016-12-27",0,"LIVING_SPECIMEN",13
"2017-04-12",6,"UNKNOWN",82878
"2016-12-27",0,"OBSERVATION",8437
"2008-10-10",0,"UNKNOWN",1167
"2009-04-06",5,"UNKNOWN",356
"2008-04-01",1,"PRESERVED_SPECIMEN",41580
"2009-06-17",6,"PRESERVED_SPECIMEN",82182
"2013-09-10",0,"OBSERVATION",8445
"2011-02-21",4,"UNKNOWN",2231
"2011-09-05",5,"FOSSIL_SPECIMEN",7
"2014-03-28",0,"FOSSIL_SPECIMEN",2205
"2015-01-19",4,"HUMAN_OBSERVATION",15218
"2016-07-04",5,"PRESERVED_SPECIMEN",74630
"2017-07-24",4,"LIVING_SPECIMEN",77
"2008-12-17",6,"UNKNOWN",11099
"2014-03-28",1,"MATERIAL_SAMPLE",284
"2017-07-24",4,"OBSERVATION",40414
"2013-12-20",6,"OBSERVATION",502
"2018-09-28",4,"PRESERVED_SPECIMEN",20131
"2009-12-16",7,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",10099
"2015-10-01",7,"OBSERVATION",1531
"2016-01-04",3,"LIVING_SPECIMEN",512
"2009-09-25",0,"LIVING_SPECIMEN",22
"2012-07-13",5,"PRESERVED_SPECIMEN",20736
"2012-12-11",7,"OBSERVATION",1651
"2016-01-04",3,"OBSERVATION",5
"2016-04-05",8,"LIVING_SPECIMEN",1
"2007-12-19",0,"LIVING_SPECIMEN",22
"2008-06-27",3,"OBSERVATION",5
"2015-04-09",3,"FOSSIL_SPECIMEN",47
"2007-12-19",0,"OBSERVATION",7440
"2017-07-24",1,"LITERATURE",9
"2009-12-16",1,"PRESERVED_SPECIMEN",105026
"2012-01-18",1,"FOSSIL_SPECIMEN",19899
"2012-03-26",4,"UNKNOWN",1921
"2013-02-20",6,"PRESERVED_SPECIMEN",131685
"2013-07-09",7,"FOSSIL_SPECIMEN",40
"2011-06-10",4,"FOSSIL_SPECIMEN",1072
"2012-01-18",4,"PRESERVED_SPECIMEN",9505
"2013-05-21",0,"LIVING_SPECIMEN",25
"2015-01-19",1,"LIVING_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",16207
"2012-10-31",7,"PRESERVED_SPECIMEN",18268
"2013-05-21",0,"OBSERVATION",8445
"2015-01-19",1,"OBSERVATION",180686
"2015-07-03",1,"MACHINE_OBSERVATION",6
"2013-07-09",1,"PRESERVED_SPECIMEN",149686
"2011-06-10",5,"UNKNOWN",532
"2013-09-10",4,"HUMAN_OBSERVATION",13290
"2018-04-09",7,"LIVING_SPECIMEN",73
"2016-04-05",0,"UNKNOWN",4236
"2018-04-09",7,"OBSERVATION",1422
"2010-04-01",2,"PRESERVED_SPECIMEN",8
"2017-10-12",6,"LIVING_SPECIMEN",4128
"2009-04-06",5,"OBSERVATION",41
"2017-10-12",6,"OBSERVATION",499
"2010-07-26",4,"PRESERVED_SPECIMEN",9373
"2011-02-21",4,"OBSERVATION",40142
"2016-01-04",7,"HUMAN_OBSERVATION",119
"2016-12-27",1,"LIVING_SPECIMEN",419
"2017-04-12",7,"UNKNOWN",250
"2016-12-27",1,"OBSERVATION",180658
"2008-10-10",1,"UNKNOWN",21085
"2009-04-06",6,"UNKNOWN",11245
"2008-04-01",2,"PRESERVED_SPECIMEN",8
"2009-06-17",7,"PRESERVED_SPECIMEN",18128
"2013-09-10",1,"OBSERVATION",180877
"2011-02-21",5,"UNKNOWN",2593
"2011-09-05",6,"FOSSIL_SPECIMEN",10155
"2013-05-21",4,"HUMAN_OBSERVATION",13290
"2014-03-28",1,"FOSSIL_SPECIMEN",21690
"2015-01-19",5,"HUMAN_OBSERVATION",8
"2016-07-04",6,"PRESERVED_SPECIMEN",147722
"2017-07-24",5,"LIVING_SPECIMEN",1017
"2018-07-11",3,"HUMAN_OBSERVATION",212
"2008-12-17",7,"UNKNOWN",57
"2017-07-24",5,"OBSERVATION",41
"2011-09-05",0,"PRESERVED_SPECIMEN",2063
"2013-12-20",7,"OBSERVATION",1570
"2015-07-03",3,"PRESERVED_SPECIMEN",123
"2018-09-28",5,"PRESERVED_SPECIMEN",116513
"2010-11-17",6,"PRESERVED_SPECIMEN",73250
"2016-01-04",4,"LIVING_SPECIMEN",52
"2012-07-13",6,"PRESERVED_SPECIMEN",92488
"2016-01-04",4,"OBSERVATION",40664
"2017-12-22",3,"PRESERVED_SPECIMEN",2267
"2008-06-27",4,"OBSERVATION",40117
"2015-04-09",4,"FOSSIL_SPECIMEN",1714
"2007-12-19",1,"OBSERVATION",175294
"2009-12-16",2,"PRESERVED_SPECIMEN",8
"2012-03-26",5,"UNKNOWN",587
"2013-02-20",7,"PRESERVED_SPECIMEN",18315
"2011-06-10",5,"FOSSIL_SPECIMEN",7
"2012-01-18",5,"PRESERVED_SPECIMEN",19979
"2015-01-19",2,"LIVING_SPECIMEN",24
"2016-12-27",5,"HUMAN_OBSERVATION",1003
"2018-07-11",0,"LIVING_SPECIMEN",50
"2013-05-21",1,"OBSERVATION",183547
"2018-07-11",0,"OBSERVATION",1021
"2011-06-10",6,"UNKNOWN",25896
"2013-09-10",5,"HUMAN_OBSERVATION",4
"2015-10-01",0,"UNKNOWN",3946
"2012-12-11",0,"UNKNOWN",6493
"2016-01-04",1,"LITERATURE",8
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",510539
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2010-04-01",3,"PRESERVED_SPECIMEN",319
"2017-10-12",7,"LIVING_SPECIMEN",73
"2009-04-06",6,"OBSERVATION",275
"2017-10-12",7,"OBSERVATION",1527
"2010-07-26",5,"PRESERVED_SPECIMEN",10138
"2011-02-21",5,"OBSERVATION",41
"2016-12-27",2,"LIVING_SPECIMEN",17
"2018-04-09",0,"UNKNOWN",3665
"2009-04-06",7,"UNKNOWN",57
"2008-04-01",3,"PRESERVED_SPECIMEN",119
"2011-02-21",6,"UNKNOWN",28404
"2011-09-05",7,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"HUMAN_OBSERVATION",4
"2015-01-19",6,"HUMAN_OBSERVATION",48825
"2016-07-04",7,"PRESERVED_SPECIMEN",19051
"2017-07-24",6,"LIVING_SPECIMEN",4129
"2018-07-11",4,"HUMAN_OBSERVATION",21117
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",498
"2011-09-05",1,"PRESERVED_SPECIMEN",123232
"2017-04-12",0,"MACHINE_OBSERVATION",11
"2015-07-03",4,"PRESERVED_SPECIMEN",10193
"2018-09-28",6,"PRESERVED_SPECIMEN",789266
"2010-11-17",7,"PRESERVED_SPECIMEN",18412
"2016-01-04",5,"LIVING_SPECIMEN",1004
"2009-09-25",2,"LIVING_SPECIMEN",7
"2012-07-13",7,"PRESERVED_SPECIMEN",18263
"2016-01-04",5,"OBSERVATION",41
"2017-12-22",4,"PRESERVED_SPECIMEN",19818
"2008-06-27",5,"OBSERVATION",41
"2015-04-09",5,"FOSSIL_SPECIMEN",11
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",202
"2012-01-18",3,"FOSSIL_SPECIMEN",47
"2012-03-26",6,"UNKNOWN",28003
"2011-06-10",6,"FOSSIL_SPECIMEN",10159
"2012-01-18",6,"PRESERVED_SPECIMEN",83214
"2015-10-01",0,"FOSSIL_SPECIMEN",2541
"2012-12-11",0,"FOSSIL_SPECIMEN",2055
"2013-05-21",2,"LIVING_SPECIMEN",22
"2013-12-20",0,"UNKNOWN",6463
"2015-01-19",3,"LIVING_SPECIMEN",503
"2015-10-01",1,"MATERIAL_SAMPLE",89
"2016-12-27",6,"HUMAN_OBSERVATION",24022
"2018-07-11",1,"LIVING_SPECIMEN",3
"2015-01-19",3,"OBSERVATION",5
"2018-07-11",1,"OBSERVATION",3398
"2013-07-09",3,"PRESERVED_SPECIMEN",136
"2011-06-10",0,"PRESERVED_SPECIMEN",2075
"2011-06-10",7,"UNKNOWN",259
"2013-09-10",6,"HUMAN_OBSERVATION",25319
"2015-10-01",1,"UNKNOWN",512183
"2012-12-11",1,"UNKNOWN",11383
"2016-04-05",2,"UNKNOWN",1371
"2014-09-08",0,"LIVING_SPECIMEN",57
"2010-04-01",4,"PRESERVED_SPECIMEN",9386
"2017-10-12",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",1050
"2010-07-26",6,"PRESERVED_SPECIMEN",70278
"2011-02-21",6,"OBSERVATION",338
"2010-11-17",0,"HUMAN_OBSERVATION",148
"2016-12-27",3,"LIVING_SPECIMEN",419
"2016-12-27",3,"OBSERVATION",5
"2018-04-09",1,"UNKNOWN",532749
"2008-10-10",3,"UNKNOWN",3
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",113
"2013-09-10",3,"OBSERVATION",5
"2011-02-21",7,"UNKNOWN",257
"2013-05-21",6,"HUMAN_OBSERVATION",25319
"2014-03-28",3,"FOSSIL_SPECIMEN",47
"2015-01-19",7,"HUMAN_OBSERVATION",120
"2017-07-24",7,"LIVING_SPECIMEN",73
"2018-07-11",5,"HUMAN_OBSERVATION",7492
"2017-07-24",7,"OBSERVATION",1527
"2017-10-12",0,"UNKNOWN",3728
"2017-04-12",1,"MACHINE_OBSERVATION",1787
"2015-07-03",5,"PRESERVED_SPECIMEN",26447
"2018-09-28",7,"PRESERVED_SPECIMEN",19830
"2016-01-04",6,"LIVING_SPECIMEN",3459
"2009-09-25",3,"LIVING_SPECIMEN",189
"2016-01-04",6,"OBSERVATION",502
"2017-12-22",5,"PRESERVED_SPECIMEN",104260
"2008-06-27",6,"OBSERVATION",275
"2013-12-20",0,"FOSSIL_SPECIMEN",2186
"2015-04-09",6,"FOSSIL_SPECIMEN",10705
"2007-12-19",3,"OBSERVATION",5
"2013-12-20",1,"MATERIAL_SAMPLE",284
"2009-12-16",4,"PRESERVED_SPECIMEN",235
"2012-01-18",4,"FOSSIL_SPECIMEN",1074
"2012-03-26",7,"UNKNOWN",291
"2011-06-10",7,"FOSSIL_SPECIMEN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",28989
"2015-10-01",1,"FOSSIL_SPECIMEN",24343
"2012-12-11",1,"FOSSIL_SPECIMEN",20182
"2013-05-21",3,"LIVING_SPECIMEN",477
"2013-12-20",1,"UNKNOWN",9038
"2015-01-19",4,"LIVING_SPECIMEN",52
"2015-04-09",0,"PRESERVED_SPECIMEN",2817
"2016-12-27",7,"HUMAN_OBSERVATION",146
"2018-07-11",2,"LIVING_SPECIMEN",21
"2013-05-21",3,"OBSERVATION",5
"2015-01-19",4,"OBSERVATION",40664
"2013-07-09",4,"PRESERVED_SPECIMEN",9560
"2011-06-10",1,"PRESERVED_SPECIMEN",123262
"2011-06-10",8,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",120
"2015-10-01",2,"UNKNOWN",1371
"2016-04-05",3,"UNKNOWN",28092
"2014-09-08",1,"LIVING_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",10006
"2015-01-19",1,"LITERATURE",8
"2018-09-28",0,"HUMAN_OBSERVATION",4141
"2010-07-26",7,"PRESERVED_SPECIMEN",18377
"2011-02-21",7,"OBSERVATION",1355
"2017-04-12",0,"FOSSIL_SPECIMEN",2689
"2010-11-17",1,"HUMAN_OBSERVATION",590
"2016-12-27",4,"LIVING_SPECIMEN",77
"2017-04-12",1,"MATERIAL_SAMPLE",898
"2016-12-27",4,"OBSERVATION",40414
"2018-04-09",2,"UNKNOWN",1371
"2008-10-10",4,"UNKNOWN",312
"2008-04-01",5,"PRESERVED_SPECIMEN",5506
"2013-09-10",4,"OBSERVATION",40694
"2008-12-17",0,"FOSSIL_SPECIMEN",2758
"2013-05-21",7,"HUMAN_OBSERVATION",120
"2014-03-28",4,"FOSSIL_SPECIMEN",1661
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",200736
"2017-10-12",1,"UNKNOWN",535681
"2011-09-05",3,"PRESERVED_SPECIMEN",129
"2015-07-03",6,"PRESERVED_SPECIMEN",148147
"2016-12-27",1,"LITERATURE",9
"2016-01-04",7,"LIVING_SPECIMEN",71
"2009-09-25",4,"LIVING_SPECIMEN",21
"2016-01-04",7,"OBSERVATION",1531
"2017-12-22",6,"PRESERVED_SPECIMEN",764201
"2007-12-19",4,"LIVING_SPECIMEN",21
"2008-06-27",7,"OBSERVATION",479
"2013-12-20",1,"FOSSIL_SPECIMEN",21234
"2015-04-09",7,"FOSSIL_SPECIMEN",40
"2007-12-19",4,"OBSERVATION",37641
"2017-07-24",0,"UNKNOWN",3805
"2009-12-16",5,"PRESERVED_SPECIMEN",10157
"2012-01-18",5,"FOSSIL_SPECIMEN",10
"2012-03-26",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",148
"2013-05-21",4,"LIVING_SPECIMEN",21
"2015-01-19",5,"LIVING_SPECIMEN",813
"2015-04-09",1,"PRESERVED_SPECIMEN",152956
"2018-07-11",3,"LIVING_SPECIMEN",540
"2013-05-21",4,"OBSERVATION",40724
"2015-01-19",5,"OBSERVATION",41
"2012-10-31",0,"LIVING_SPECIMEN",23
"2013-07-09",5,"PRESERVED_SPECIMEN",26402
"2015-10-01",3,"UNKNOWN",28092
"2012-12-11",3,"UNKNOWN",51760
"2016-04-05",4,"UNKNOWN",858
"2014-09-08",2,"LIVING_SPECIMEN",24
"2010-04-01",6,"PRESERVED_SPECIMEN",70811
"2018-09-28",1,"HUMAN_OBSERVATION",351603
"2017-04-12",1,"FOSSIL_SPECIMEN",26477
"2016-12-27",5,"LIVING_SPECIMEN",1015
"2016-12-27",5,"OBSERVATION",41
"2018-04-09",3,"UNKNOWN",28092
"2008-10-10",5,"UNKNOWN",375
"2009-04-06",0,"FOSSIL_SPECIMEN",2745
"2008-04-01",6,"PRESERVED_SPECIMEN",44277
"2013-09-10",5,"OBSERVATION",41
"2008-12-17",1,"FOSSIL_SPECIMEN",18552
"2009-06-17",0,"LIVING_SPECIMEN",22
"2014-03-28",5,"FOSSIL_SPECIMEN",10
"2018-07-11",7,"HUMAN_OBSERVATION",1169
"2017-10-12",2,"UNKNOWN",1371
"2011-09-05",4,"PRESERVED_SPECIMEN",9500
"2015-07-03",7,"PRESERVED_SPECIMEN",19001
"2017-07-24",0,"FOSSIL_SPECIMEN",2705
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",789
"2017-12-22",7,"PRESERVED_SPECIMEN",9382
"2007-12-19",5,"LIVING_SPECIMEN",338
"2007-12-19",5,"OBSERVATION",41
"2017-07-24",1,"UNKNOWN",531827
"2009-12-16",6,"PRESERVED_SPECIMEN",70438
"2012-01-18",6,"FOSSIL_SPECIMEN",10530
"2013-02-20",0,"LIVING_SPECIMEN",23
"2015-10-01",3,"FOSSIL_SPECIMEN",50
"2010-07-26",1,"HUMAN_OBSERVATION",587
"2012-12-11",3,"FOSSIL_SPECIMEN",47
"2013-05-21",5,"LIVING_SPECIMEN",794
"2013-12-20",3,"UNKNOWN",50819
"2015-01-19",6,"LIVING_SPECIMEN",3373
"2018-07-11",4,"LIVING_SPECIMEN",77
"2013-05-21",5,"OBSERVATION",41
"2015-01-19",6,"OBSERVATION",501
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2018-07-11",4,"OBSERVATION",3083
"2013-07-09",6,"PRESERVED_SPECIMEN",133773
"2011-06-10",3,"PRESERVED_SPECIMEN",136
"2015-10-01",4,"UNKNOWN",778
"2012-12-11",4,"UNKNOWN",1921
"2016-01-04",0,"UNKNOWN",4044
"2008-06-27",0,"UNKNOWN",1235
"2016-04-05",5,"UNKNOWN",509
"2016-10-07",0,"HUMAN_OBSERVATION",2452
"2014-09-08",3,"LIVING_SPECIMEN",503
"2010-04-01",7,"PRESERVED_SPECIMEN",7601
"2018-07-11",1,"LITERATURE",1
"2016-12-27",6,"LIVING_SPECIMEN",3565
"2016-12-27",6,"OBSERVATION",499
"2017-12-22",0,"HUMAN_OBSERVATION",5169
"2018-04-09",4,"UNKNOWN",771
"2008-10-10",6,"UNKNOWN",22323
"2009-04-06",1,"FOSSIL_SPECIMEN",19169
"2008-04-01",7,"PRESERVED_SPECIMEN",17477
"2011-02-21",0,"FOSSIL_SPECIMEN",2852
"2013-09-10",6,"OBSERVATION",502
"2014-03-28",6,"FOSSIL_SPECIMEN",10560
"2017-10-12",3,"UNKNOWN",28092
"2011-09-05",5,"PRESERVED_SPECIMEN",19205
"2014-03-28",0,"PRESERVED_SPECIMEN",4100
"2017-07-24",1,"FOSSIL_SPECIMEN",26552
"2009-09-25",6,"LIVING_SPECIMEN",1873
"2010-11-17",0,"LIVING_SPECIMEN",22
"2007-12-19",6,"LIVING_SPECIMEN",1273
"2010-11-17",0,"OBSERVATION",7652
"2012-07-13",0,"LIVING_SPECIMEN",23
"2013-12-20",3,"FOSSIL_SPECIMEN",47
"2007-12-19",6,"OBSERVATION",273
"2012-03-26",0,"FOSSIL_SPECIMEN",2050
"2017-07-24",2,"UNKNOWN",1371
"2009-12-16",7,"PRESERVED_SPECIMEN",18130
"2012-01-18",7,"FOSSIL_SPECIMEN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",1782
"2012-12-11",4,"FOSSIL_SPECIMEN",1074
"2013-05-21",6,"LIVING_SPECIMEN",4469
"2013-12-20",4,"UNKNOWN",1896
"2015-01-19",7,"LIVING_SPECIMEN",71
"2015-04-09",3,"PRESERVED_SPECIMEN",123
"2018-07-11",5,"LIVING_SPECIMEN",1027
"2008-06-27",0,"FOSSIL_SPECIMEN",1548
"2013-05-21",6,"OBSERVATION",503
"2015-01-19",7,"OBSERVATION",1531
"2018-07-11",5,"OBSERVATION",5
"2012-10-31",2,"LIVING_SPECIMEN",22
"2013-07-09",7,"PRESERVED_SPECIMEN",18315
"2011-06-10",4,"PRESERVED_SPECIMEN",9500
"2015-10-01",5,"UNKNOWN",509
"2012-12-11",5,"UNKNOWN",500
"2016-01-04",1,"UNKNOWN",510589
"2008-06-27",1,"UNKNOWN",25226
"2016-04-05",6,"UNKNOWN",12581
"2016-10-07",1,"HUMAN_OBSERVATION",108549
"2014-09-08",4,"LIVING_SPECIMEN",52
"2018-09-28",3,"HUMAN_OBSERVATION",212
"2017-04-12",3,"FOSSIL_SPECIMEN",56
"2010-11-17",4,"HUMAN_OBSERVATION",1595
"2016-12-27",7,"LIVING_SPECIMEN",73
"2016-12-27",7,"OBSERVATION",1527
"2017-12-22",1,"HUMAN_OBSERVATION",344742
"2018-04-09",5,"UNKNOWN",546
"2008-10-10",7,"UNKNOWN",57
"2011-02-21",1,"FOSSIL_SPECIMEN",20775
"2013-09-10",7,"OBSERVATION",1570
"2008-12-17",3,"FOSSIL_SPECIMEN",45
"2009-06-17",2,"LIVING_SPECIMEN",7
"2014-03-28",7,"FOSSIL_SPECIMEN",40
"2017-10-12",4,"UNKNOWN",878
"2011-09-05",6,"PRESERVED_SPECIMEN",80327
"2014-03-28",1,"PRESERVED_SPECIMEN",156559
"2018-09-28",0,"LIVING_SPECIMEN",52
"2018-09-28",0,"OBSERVATION",1021
"2009-09-25",7,"LIVING_SPECIMEN",60
"2007-12-19",7,"LIVING_SPECIMEN",60
"2010-11-17",1,"OBSERVATION",186103
"2013-12-20",4,"FOSSIL_SPECIMEN",1636
"2007-12-19",7,"OBSERVATION",189
"2012-03-26",1,"FOSSIL_SPECIMEN",19954
"2017-07-24",3,"UNKNOWN",28092
"2013-02-20",2,"LIVING_SPECIMEN",22
