"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-10-01",6,"MATERIAL_SAMPLE",8
"2021-10-01",7,"PRESERVED_SPECIMEN",110
"2021-10-01",8,"LIVING_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",43
"2022-01-01",0,"FOSSIL_SPECIMEN",9
"2022-01-01",0,"PRESERVED_SPECIMEN",33
"2022-01-01",1,"OCCURRENCE",499
"2022-01-01",1,"HUMAN_OBSERVATION",52644
"2022-01-01",1,"OBSERVATION",8
"2022-01-01",1,"MATERIAL_SAMPLE",475
"2022-01-01",1,"FOSSIL_SPECIMEN",498
"2022-01-01",1,"PRESERVED_SPECIMEN",1883
"2022-01-01",1,"MACHINE_OBSERVATION",1072
"2022-01-01",3,"LIVING_SPECIMEN",10
"2022-01-01",3,"MATERIAL_SAMPLE",13
"2022-01-01",3,"PRESERVED_SPECIMEN",2
"2022-01-01",4,"OCCURRENCE",1
"2022-01-01",4,"PRESERVED_SPECIMEN",6
"2022-01-01",5,"LIVING_SPECIMEN",36
"2022-01-01",5,"OCCURRENCE",1
"2022-01-01",5,"HUMAN_OBSERVATION",22
"2022-01-01",5,"MATERIAL_SAMPLE",4
"2022-01-01",5,"PRESERVED_SPECIMEN",445
"2022-01-01",6,"LIVING_SPECIMEN",182
"2022-01-01",6,"OCCURRENCE",3943
"2022-01-01",6,"HUMAN_OBSERVATION",1831
"2022-01-01",6,"MATERIAL_SAMPLE",8
"2022-01-01",6,"PRESERVED_SPECIMEN",8897
"2022-01-01",7,"PRESERVED_SPECIMEN",110
"2022-01-01",8,"LIVING_SPECIMEN",1
"2022-01-01",8,"MATERIAL_SAMPLE",43
"2022-04-01",0,"FOSSIL_SPECIMEN",9
"2022-04-01",0,"PRESERVED_SPECIMEN",538
"2022-04-01",1,"HUMAN_OBSERVATION",70944
"2022-04-01",1,"OBSERVATION",8
"2022-04-01",1,"MATERIAL_SAMPLE",496
"2022-04-01",1,"FOSSIL_SPECIMEN",672
"2022-04-01",1,"PRESERVED_SPECIMEN",2167
"2022-04-01",1,"MACHINE_OBSERVATION",1073
"2022-04-01",1,"OCCURRENCE",499
"2022-04-01",3,"MATERIAL_SAMPLE",13
"2022-04-01",3,"PRESERVED_SPECIMEN",2
"2022-04-01",3,"LIVING_SPECIMEN",10
"2022-04-01",4,"OCCURRENCE",1
"2022-04-01",4,"PRESERVED_SPECIMEN",6
"2022-04-01",5,"OCCURRENCE",1
"2022-04-01",5,"HUMAN_OBSERVATION",23
"2022-04-01",5,"MATERIAL_SAMPLE",4
"2022-04-01",5,"PRESERVED_SPECIMEN",447
"2022-04-01",5,"LIVING_SPECIMEN",36
"2022-04-01",6,"OCCURRENCE",3943
"2022-04-01",6,"HUMAN_OBSERVATION",2025
"2022-04-01",6,"MATERIAL_SAMPLE",8
"2022-04-01",6,"FOSSIL_SPECIMEN",5
"2022-04-01",6,"PRESERVED_SPECIMEN",9045
"2022-04-01",6,"LIVING_SPECIMEN",182
"2022-04-01",7,"HUMAN_OBSERVATION",1
"2022-04-01",7,"PRESERVED_SPECIMEN",110
"2022-04-01",8,"LIVING_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",43
