"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",57210
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1008
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",73
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2294
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",963
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4104
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",29
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",393
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",77
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",22380
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",610
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1823
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",24496
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",393
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",406
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",719
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",884
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",78
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",431
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1063
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",485
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",403
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1102
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",299
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",242
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",598
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",150
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",123
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",60
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",128
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",301
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",112
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",181
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",72
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1004
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",371
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1421
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",968
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5755
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1124
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",987
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1830
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",980
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",25
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",96
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",33
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1044
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",65
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",56
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",218
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",635
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",976
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",49
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",304
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",83
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",132
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",55
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1302
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1080
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",14855
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",301
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",342
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",22393
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",11446
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",530
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",382
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",88
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21046
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",201
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1080
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",11039
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",107
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",946
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",227
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",344
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",366
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",76
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",968
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",21928
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",252
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2535
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",62165
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",246
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2385
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1311
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",393
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",371
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1426
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1980
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1112
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",311
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",406
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",112
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",44
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",10
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",378
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21055
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1140
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3107
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",187
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",91
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",88
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",17
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",195
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",25
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1110
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",281
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9295
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",48
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1765
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",2230
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3863
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",1786
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",132
