"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",28
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",110
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",51
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",503
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",560
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",223
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2399
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",417
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",196
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1506
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17889
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",260
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",104
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",135
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",392
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",466
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41469
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",139
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",917
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5050
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",818
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",57
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3455
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",217
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25004
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8096
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",172
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",722
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",199
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",96
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10727
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",621
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5773
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1006
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1171
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6514
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26515
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46810
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",135
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",52
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",663
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",130
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",21
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",133
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",226
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",144
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1645
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",370
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",68
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",12
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",217
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",21
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",629
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",145
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18817
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",447
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1924
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",110
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",849
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",51
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",28
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",503
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",259
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3091
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",682
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",57
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",218
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24845
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8072
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",172
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",983
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",187
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",96
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3422
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10342
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",639
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5722
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1175
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6514
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",717
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26638
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45997
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",560
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",223
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2400
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",443
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",195
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1501
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18405
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1007
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",104
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",134
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",391
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",468
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38870
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",141
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",15
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",213
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",248
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",7
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",6
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",255
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",186
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",177
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",209
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",521
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1135
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",48
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",89
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",95
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",24
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1789
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",42
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",236
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",13
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",330
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1122
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",142
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",21
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",217
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",629
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23319
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",447
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2201
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",145
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",849
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",28
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",113
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",51
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",503
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",131
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10549
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",410
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6079
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1080
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1168
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7027
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28842
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62822
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",562
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",182
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",84
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2408
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",448
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
