"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",62
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",200
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",340
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",421
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",72
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",666
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",136
"2020-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",274
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1113
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",453
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",25
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",2422
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",2439
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35332
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",1153
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2020-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",500
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",613
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",111
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",58
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",116
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",979
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",5492
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",145
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",439
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1754
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",2421
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",127
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",187
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1236
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",18
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",225
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",175
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",21
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1371
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",138
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",964
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",787
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",230
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2579
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",5
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1009
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2571
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1168
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",517
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",78
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",876
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",28
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",120
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1296
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",357
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",1168
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",221
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",631
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",111
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",445
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2017-10-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",306
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",432
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",53
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1085
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",211
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",323
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1609
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",81
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",133
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",59
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",418
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2227
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",290
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1945
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2809
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",265
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",27
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",2427
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",25
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",21
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",434
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",5024
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",599
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",28
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",18311
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",138
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1368
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
