"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",174
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",49
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",510
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",238
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",579
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",52
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",328
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3757
"2018-07-11","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3744
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",12
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",183505
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2027
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1768
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",140
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",328
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",460
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",200
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4605
"2018-07-11","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",650
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",141
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15851
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",512
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2018-07-11","MACHINE_OBSERVATION","Species","Unknown","Unknown",6
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",39
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",38
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",403
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1523
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",629
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",175
"2018-07-11","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2018-07-11","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",19
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",32
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1611
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",33
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",800
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",78
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",176
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",128
"2018-07-11","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1854
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",46
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",33
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",326
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3590
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5378
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8796
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1920
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78905
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",134
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17541
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1230
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",109
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",341
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",225
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",706
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",239
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2575
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4082
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8446
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94797
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13868
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",120
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",235
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",111
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",441
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3033
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2268
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1615
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",394
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10818
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3418
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",188372
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28343
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",144
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5863
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5414
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",81478
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",74
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",176
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",525216
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",920
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12354
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",64
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",110
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",471
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",541
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",548
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2116
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",194
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",91
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",117
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4690
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",358
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",226
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5449
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",330
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",65
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15553
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2089
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",658
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",40
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3328
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",450
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",594
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12024
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85935
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17200
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2018-07-11","UNKNOWN","Species","Unknown","YearMonth",938
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18514
"2018-07-11","UNKNOWN","Species","Unknown","YearMonthDay",8935
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",213352
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",27490
"2018-07-11","UNKNOWN","Genus","Unknown","YearMonth",9
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",33662
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",825
"2018-07-11","UNKNOWN","Genus","Unknown","YearMonthDay",528
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",454145
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",15349
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",8606
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",23572
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",12606
"2018-07-11","UNKNOWN","Genus","Unknown","YearOnly",390
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",375275
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",10091
"2018-07-11","UNKNOWN","Species","Unknown","YearOnly",10599
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",127170
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",1012
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",122722
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearMonth",559
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",1266
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3410
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4639
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",50187
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",120044
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58480
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearOnly",6878
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",74303
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",12108
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",125076
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",118335
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11761
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",472162
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",878220
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3744
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",12
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184093
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",182
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4643
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",238
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",52
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3758
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49530
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",83
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",26
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",94
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",301
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",350
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1740
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",937
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6064
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2833
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1956
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1337
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",46
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11560
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",60337
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3940
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2336877
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",503
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",65
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",148
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",22
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4181
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",253
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",195
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",174
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",49
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",510
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",579
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1403
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",336
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2335
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2027
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7741
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",140
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2067
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",496
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",497
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",560
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4882
"2018-09-28","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",460
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",248
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",654
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2018-09-28","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",825
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",78
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",176
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16938
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",512
"2018-09-28","MACHINE_OBSERVATION","Species","Unknown","Unknown",6
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",39
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",38
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1548
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",629
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",175
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",403
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",19
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",33
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2576
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",33
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1856
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",354
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",33
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",138
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4030
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",602
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",708
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12036
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93026
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23437
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",326
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5556
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7325
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21291
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8852
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",687
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",41
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",464
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2241
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83719
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",33
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21796
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1232
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",109
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",448
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",708
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",245
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2575
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4992
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9031
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15976
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",122
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",262
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",441
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",92
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4359
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2273
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1678
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",225
