"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8433
"2014-03-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",412
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",594
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",76
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",590
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3903
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",468
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5377
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2338
"2008-10-10","LITERATURE","Unknown","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",411
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1138
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",16
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",118
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4937
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",162
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7720
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",833
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",5051
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",412
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",133
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1511
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",501
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",245
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",543
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",386
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",998
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",96
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",46
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",128
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",76
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",729
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",100
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1251
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",684
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",294
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5366
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",366
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24058
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2069
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",82
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6195
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","LITERATURE","Unknown","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5759
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1615
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3397
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1478
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",70
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",266
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6809
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",429
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",49
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5523
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",50
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",127
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",669
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",16
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",6
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",526
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2010-07-26","LITERATURE","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10312
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1536
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",280
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1823
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",321
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",276
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2889
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-04-06","LITERATURE","Unknown","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",5062
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",420
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",39
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1418
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1357
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",68
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4846
"2012-03-26","LITERATURE","Unknown","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",669
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5350
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",192
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",18
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1572
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4601
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4915
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",40
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11502
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",69
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1729
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4937
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",219
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1727
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",217
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",754
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",280
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3857
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",129
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",163
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",857
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1112
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",16
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",84
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",373
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",5062
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",16
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",627
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7245
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",128
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",283
"2010-11-17","LITERATURE","Genus","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",2356
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",140
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4524
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2325
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",989
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",4978
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1253
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",712
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",1226
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",973
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11416
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",744
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1781
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1538
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",19
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",1308
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4846
"2013-02-20","LITERATURE","Unknown","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",32
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4634
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",75
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16712
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",15
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1981
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4830
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1304
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24637
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",6
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7766
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",1108
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",548
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",64
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",108
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20297
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8943
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",96
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1229
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1754
