"snapshot","year","speciesCount"
"2013-02-20",1770,3
"2013-07-09",1907,35
"2013-09-10",1951,7
"2014-03-28",1995,936
"2015-01-19",1835,1
"2015-04-09",1917,44
"2015-07-03",1886,275
"2008-04-01",1877,257
"2008-10-10",2004,103
"2008-12-17",1945,6
"2009-06-17",1906,64
"2009-09-25",1973,96
"2009-12-16",1934,109
"2010-07-26",1927,465
"2011-02-21",1900,31
"2011-06-10",2007,333
"2011-09-05",1981,9
"2012-01-18",1870,32
"2012-07-13",1913,97
"2013-07-09",1908,196
"2013-09-10",1952,22
"2014-03-28",1996,245
"2015-01-19",1836,7
"2015-04-09",1918,412
"2015-07-03",1887,333
"2007-12-19",1850,1
"2008-04-01",1878,12
"2008-10-10",2005,1
"2008-12-17",1946,65
"2009-06-17",1907,25
"2009-09-25",1974,9
"2009-12-16",1935,280
"2010-07-26",1928,89
"2010-11-17",1807,1
"2011-02-21",1901,28
"2011-06-10",2008,494
"2011-09-05",1982,14
"2012-01-18",1871,13
"2012-07-13",1914,289
"2013-07-09",1909,227
"2013-09-10",1953,267
"2014-03-28",1997,1278
"2015-01-19",1837,50
"2015-04-09",1919,240
"2015-07-03",1888,264
"2008-04-01",1879,12
"2008-10-10",2006,124
"2008-12-17",1947,70
"2009-06-17",1908,158
"2009-09-25",1975,6
"2009-12-16",1936,237
"2010-07-26",1929,643
"2011-02-21",1902,57
"2011-06-10",2009,94
"2011-09-05",1983,8
"2012-01-18",1872,10
"2012-07-13",1915,6
"2013-07-09",1910,33
"2013-09-10",1954,92
"2014-03-28",1998,927
"2015-01-19",1838,1
"2015-04-09",1920,304
"2015-07-03",1889,72
"2008-04-01",1880,15
"2008-10-10",2007,26
"2008-12-17",1948,25
"2009-06-17",1909,192
"2009-12-16",1937,162
"2010-07-26",1930,396
"2010-11-17",1809,1
"2011-02-21",1903,31
"2011-06-10",2010,50
"2011-09-05",1984,11
"2012-01-18",1873,28
"2012-07-13",1916,6
"2013-02-20",1774,1
"2013-07-09",1911,246
"2013-09-10",1955,97
"2014-03-28",1999,867
"2015-01-19",1839,1
"2015-04-09",1921,221
"2015-07-03",1890,80
"2008-04-01",1881,67
"2008-10-10",2008,1
"2008-12-17",1949,39
"2009-06-17",1910,23
"2009-09-25",1977,5
"2009-12-16",1938,228
"2010-07-26",1931,253
"2011-02-21",1904,30
"2011-09-05",1985,1
"2012-01-18",1874,72
"2012-07-13",1917,40
"2013-07-09",1912,62
"2013-09-10",1956,43
"2014-03-28",2000,935
"2015-01-19",1840,1
"2015-04-09",1922,376
"2015-07-03",1891,72
"2008-04-01",1882,91
"2008-12-17",1950,31
"2009-06-17",1911,196
"2009-09-25",1978,4
"2009-12-16",1939,513
"2010-07-26",1932,286
"2011-02-21",1905,35
"2011-09-05",1986,20
"2012-01-18",1875,94
"2012-07-13",1918,289
"2013-07-09",1913,103
"2013-09-10",1957,46
"2014-03-28",2001,877
"2015-04-09",1923,654
"2015-07-03",1892,120
"2008-04-01",1883,138
"2008-12-17",1951,5
"2009-06-17",1912,39
"2009-09-25",1979,5
"2009-12-16",1940,319
"2010-07-26",1933,289
"2011-02-21",1906,74
"2011-09-05",1987,10
"2012-01-18",1876,33
"2012-07-13",1919,241
"2013-07-09",1914,299
"2013-09-10",1958,73
"2014-03-28",2002,1435
"2015-04-09",1924,653
"2015-07-03",1893,20
"2008-04-01",1884,78
"2008-12-17",1952,19
"2009-06-17",1913,81
"2009-09-25",1980,3
"2009-12-16",1941,169
"2010-07-26",1934,105
"2011-02-21",1907,29
"2011-09-05",1988,11
"2012-01-18",1877,191
"2012-07-13",1920,309
"2013-05-21",1852,1
"2013-07-09",1915,7
"2013-09-10",1959,74
"2014-03-28",2003,696
"2015-01-19",1843,1
"2015-04-09",1925,320
"2015-07-03",1894,9
"2007-12-19",1857,1
"2008-04-01",1885,147
"2008-12-17",1953,282
"2009-06-17",1914,247
"2009-09-25",1981,9
"2009-12-16",1942,28
"2010-07-26",1935,277
"2011-02-21",1908,161
"2011-09-05",1989,18
"2012-01-18",1878,15
"2012-07-13",1921,230
"2013-07-09",1916,7
"2013-09-10",1960,556
"2014-03-28",2004,674
"2015-04-09",1926,322
"2015-07-03",1895,2
"2008-04-01",1886,180
"2008-12-17",1954,88
"2009-06-17",1915,5
"2009-09-25",1982,13
"2009-12-16",1943,41
"2010-07-26",1936,234
"2011-02-21",1909,195
"2011-09-05",1990,60
"2012-01-18",1879,13
"2012-07-13",1922,391
"2013-07-09",1917,46
"2013-09-10",1961,452
"2013-12-20",1800,2
"2014-03-28",2005,327
"2015-04-09",1927,697
"2015-07-03",1896,5
"2008-04-01",1887,208
"2008-12-17",1955,88
"2009-06-17",1916,6
"2009-09-25",1983,5
"2009-12-16",1944,27
"2010-07-26",1937,151
"2011-02-21",1910,28
"2011-09-05",1991,18
"2012-01-18",1880,14
"2012-07-13",1923,626
"2013-07-09",1918,339
"2013-09-10",1962,62
"2014-03-28",2006,957
"2015-04-09",1928,175
"2015-07-03",1897,7
"2007-12-19",1860,5
"2008-04-01",1888,170
"2008-12-17",1956,39
"2009-06-17",1917,40
"2009-09-25",1984,7
"2009-12-16",1945,6
"2010-07-26",1938,229
"2011-02-21",1911,225
"2011-09-05",1992,71
"2012-01-18",1881,7
"2012-07-13",1924,593
"2013-05-21",1856,2
"2013-07-09",1919,254
"2013-09-10",1963,152
"2014-03-28",2007,512
"2015-04-09",1929,718
"2015-07-03",1898,4
"2007-12-19",1861,1
"2008-04-01",1889,58
"2008-12-17",1957,44
"2009-06-17",1918,246
"2009-09-25",1985,2
"2009-12-16",1946,66
"2010-07-26",1939,515
"2011-02-21",1912,46
"2011-09-05",1993,140
"2012-01-18",1882,18
"2012-07-13",1925,267
"2013-05-21",1857,4
"2013-07-09",1920,315
"2013-09-10",1964,82
"2014-03-28",2008,767
"2015-04-09",1930,486
"2015-07-03",1899,4
"2007-12-19",1862,67
"2008-04-01",1890,53
"2008-12-17",1958,73
"2009-06-17",1919,215
"2009-09-25",1986,23
"2009-12-16",1947,70
"2010-07-26",1940,319
"2010-11-17",1819,2
"2011-02-21",1913,95
"2011-09-05",1994,219
"2012-01-18",1883,28
"2012-07-13",1926,210
"2013-07-09",1921,263
"2013-09-10",1965,143
"2014-03-28",2009,291
"2015-01-19",1849,1
"2015-04-09",1931,338
"2015-07-03",1900,35
"2007-12-19",1863,2
"2008-04-01",1891,55
"2008-12-17",1959,51
"2009-06-17",1920,256
"2009-09-25",1987,7
"2009-12-16",1948,23
"2010-07-26",1941,170
"2011-02-21",1914,284
"2011-09-05",1995,914
"2012-01-18",1884,12
"2012-07-13",1927,546
"2013-07-09",1922,408
"2013-09-10",1966,201
"2014-03-28",2010,442
"2015-04-09",1932,312
"2015-07-03",1901,34
"2007-12-19",1864,35
"2008-04-01",1892,91
"2008-12-17",1960,230
"2009-06-17",1921,221
"2009-09-25",1988,7
"2009-12-16",1949,30
"2010-07-26",1942,28
"2011-02-21",1915,6
"2011-09-05",1996,209
"2012-01-18",1885,40
"2012-07-13",1928,106
"2013-02-20",1786,1
"2013-05-21",1860,5
"2013-07-09",1923,654
"2013-09-10",1967,187
"2014-03-28",2011,571
"2015-04-09",1933,336
"2015-07-03",1902,49
"2007-12-19",1865,144
"2008-04-01",1893,22
"2008-12-17",1961,217
"2009-06-17",1922,293
"2009-09-25",1989,11
"2009-12-16",1950,32
"2010-07-26",1943,41
"2010-11-17",1822,1
"2011-02-21",1916,8
"2011-09-05",1997,1217
"2012-01-18",1886,74
"2012-07-13",1929,689
"2013-05-21",1861,6
"2013-07-09",1924,615
"2013-09-10",1968,203
"2013-12-20",1807,1
"2014-03-28",2012,431
"2015-04-09",1934,120
"2015-07-03",1903,32
"2007-12-19",1866,212
"2008-04-01",1894,6
"2008-12-17",1962,50
"2009-06-17",1923,512
"2009-09-25",1990,66
"2009-12-16",1951,5
"2010-07-26",1944,27
"2010-11-17",1823,1
"2011-02-21",1917,39
"2011-09-05",1998,862
"2012-01-18",1887,122
"2012-07-13",1930,458
"2013-05-21",1862,122
"2013-07-09",1925,300
"2013-09-10",1969,139
"2014-03-28",2013,43
"2015-04-09",1935,275
"2015-07-03",1904,33
"2007-12-19",1867,174
"2008-04-01",1895,1
"2008-12-17",1963,124
"2009-06-17",1924,500
"2009-09-25",1991,35
"2009-12-16",1952,19
"2010-07-26",1945,6
"2011-02-21",1918,278
"2011-09-05",1999,757
"2012-01-18",1888,86
"2012-07-13",1931,283
"2013-05-21",1863,4
"2013-07-09",1926,232
"2013-09-10",1970,76
"2013-12-20",1809,1
"2014-03-28",2014,5
"2015-01-19",1854,1
"2015-04-09",1936,271
"2015-07-03",1905,37
"2007-12-19",1868,81
"2008-12-17",1964,69
"2009-06-17",1925,211
"2009-09-25",1992,65
"2009-12-16",1953,282
"2010-07-26",1946,66
"2011-02-21",1919,229
"2011-09-05",2000,940
"2012-01-18",1889,20
"2012-07-13",1932,317
"2013-05-21",1864,49
"2013-07-09",1927,599
"2013-09-10",1971,79
"2015-04-09",1937,166
"2015-07-03",1906,57
"2007-12-19",1869,49
"2008-04-01",1897,2
"2008-12-17",1965,103
"2009-06-17",1926,138
"2009-09-25",1993,119
"2009-12-16",1954,88
"2010-07-26",1947,70
"2010-11-17",1826,1
"2011-02-21",1920,298
"2011-09-05",2001,552
"2012-01-18",1890,33
"2012-07-13",1933,310
"2013-05-21",1865,206
"2013-07-09",1928,130
"2013-09-10",1972,34
"2015-01-19",1856,3
"2015-04-09",1938,241
"2015-07-03",1907,47
"2007-12-19",1870,33
"2008-04-01",1898,1
"2008-12-17",1966,177
"2009-06-17",1927,433
"2009-09-25",1994,193
"2009-12-16",1955,88
"2010-07-26",1948,23
"2011-02-21",1921,249
"2011-09-05",2002,923
"2012-01-18",1891,18
"2012-07-13",1934,96
"2013-05-21",1866,337
"2013-07-09",1929,718
"2013-09-10",1973,95
"2015-01-19",1857,2
"2015-04-09",1939,590
"2015-07-03",1908,191
"2007-12-19",1871,20
"2008-04-01",1899,1
"2008-12-17",1967,143
"2009-06-17",1928,89
"2009-09-25",1995,935
"2009-12-16",1956,39
"2010-07-26",1949,30
"2011-02-21",1922,358
"2011-09-05",2003,368
"2012-01-18",1892,19
"2012-07-13",1935,283
"2013-05-21",1867,241
"2013-07-09",1930,464
"2013-09-10",1974,22
"2015-04-09",1940,413
"2015-07-03",1909,213
"2007-12-19",1872,11
"2008-04-01",1900,17
"2008-12-17",1968,91
"2009-06-17",1929,570
"2009-09-25",1996,201
"2009-12-16",1957,42
"2010-07-26",1950,34
"2011-02-21",1923,598
"2011-09-05",2004,425
"2012-01-18",1893,4
"2012-07-13",1936,261
"2013-05-21",1868,125
"2013-07-09",1931,307
"2013-09-10",1975,9
"2015-04-09",1941,203
"2015-07-03",1910,30
"2007-12-19",1873,40
"2008-04-01",1901,20
"2008-12-17",1969,92
"2009-06-17",1930,327
"2009-09-25",1997,1174
"2009-12-16",1958,67
"2010-07-26",1951,5
"2011-02-21",1924,571
"2011-09-05",2005,276
"2012-07-13",1937,160
"2013-05-21",1869,83
"2013-07-09",1932,325
"2013-09-10",1976,1
"2015-01-19",1860,5
"2015-04-09",1942,52
"2015-07-03",1911,211
"2007-12-19",1874,133
"2008-04-01",1902,41
"2008-12-17",1970,41
"2009-06-17",1931,251
"2009-09-25",1998,872
"2009-12-16",1959,52
"2010-07-26",1952,19
"2010-11-17",1831,2
"2011-02-21",1925,249
"2011-09-05",2006,891
"2012-01-18",1895,1
"2012-07-13",1938,251
"2013-05-21",1870,63
"2013-07-09",1933,319
"2013-09-10",1977,12
"2015-01-19",1861,4
"2015-04-09",1943,67
"2015-07-03",1912,58
"2007-12-19",1875,147
"2008-04-01",1903,25
"2008-12-17",1971,47
"2009-06-17",1932,256
"2009-09-25",1999,745
"2009-12-16",1960,242
"2010-07-26",1953,267
"2011-02-21",1926,190
"2011-09-05",2007,334
"2012-01-18",1896,1
"2012-07-13",1939,537
"2013-05-21",1871,34
"2013-07-09",1934,114
"2013-09-10",1978,41
"2015-01-19",1862,136
"2015-04-09",1944,38
"2015-07-03",1913,79
"2007-12-19",1876,84
"2008-04-01",1904,6
"2008-12-17",1972,54
"2009-06-17",1933,284
"2009-09-25",2000,886
"2009-12-16",1961,223
"2010-07-26",1954,88
"2011-02-21",1927,533
"2011-09-05",2008,494
"2012-01-18",1897,1
"2012-07-13",1940,352
"2013-05-21",1872,29
"2013-07-09",1935,304
"2013-09-10",1979,19
"2015-01-19",1863,6
"2015-04-09",1945,12
"2015-07-03",1914,263
"2007-12-19",1877,256
"2008-04-01",1905,19
"2008-12-17",1973,162
"2009-06-17",1934,101
"2009-09-25",2001,450
"2009-12-16",1962,51
"2010-07-26",1955,88
"2011-02-21",1928,97
"2011-09-05",2009,95
"2012-01-18",1898,1
"2012-07-13",1941,200
"2013-05-21",1873,60
"2013-07-09",1936,279
"2013-09-10",1980,7
"2013-12-20",1819,2
"2015-01-19",1864,44
"2015-04-09",1946,86
"2015-07-03",1915,7
"2007-12-19",1878,12
"2008-04-01",1906,61
"2008-12-17",1974,8
"2009-06-17",1935,291
"2009-09-25",2002,795
"2009-12-16",1963,133
"2010-07-26",1956,40
"2010-11-17",1835,1
"2011-02-21",1929,663
"2011-09-05",2010,50
"2012-01-18",1899,1
"2012-07-13",1942,37
"2013-02-20",1800,2
"2013-05-21",1874,159
"2013-07-09",1937,170
"2013-09-10",1981,45
"2015-01-19",1865,190
"2015-04-09",1947,77
"2015-07-03",1916,12
"2007-12-19",1879,12
"2008-04-01",1907,25
"2008-12-17",1975,4
"2009-06-17",1936,233
"2009-09-25",2003,361
"2009-12-16",1964,82
"2010-07-26",1957,42
"2010-11-17",1836,3
"2011-02-21",1930,432
"2012-01-18",1900,12
"2012-07-13",1943,43
"2013-05-21",1875,179
"2013-07-09",1938,277
"2013-09-10",1982,24
"2015-01-19",1866,287
"2015-04-09",1948,27
"2015-07-03",1917,44
"2007-12-19",1880,15
"2008-04-01",1908,154
"2009-06-17",1937,162
"2009-09-25",2004,194
"2009-12-16",1965,73
"2010-07-26",1958,67
"2010-11-17",1837,45
"2011-02-21",1931,271
"2012-01-18",1901,13
"2012-07-13",1944,32
"2013-02-20",1802,1
"2013-05-21",1876,120
"2013-07-09",1939,626
"2013-09-10",1983,13
"2013-12-20",1822,1
"2015-01-19",1867,228
"2015-04-09",1949,50
"2015-07-03",1918,411
"2007-12-19",1881,67
"2008-04-01",1909,189
"2008-12-17",1977,5
"2009-06-17",1938,226
"2009-09-25",2005,277
"2009-12-16",1966,142
"2010-07-26",1959,49
"2011-02-21",1932,310
"2012-01-18",1902,6
"2012-07-13",1945,6
"2013-05-21",1877,369
"2013-07-09",1940,405
"2013-09-10",1984,13
"2013-12-20",1823,1
"2015-01-19",1868,90
"2015-04-09",1950,34
"2015-07-03",1919,243
"2007-12-19",1882,91
"2008-04-01",1910,21
"2008-12-17",1978,2
"2009-06-17",1939,517
"2009-09-25",2006,868
"2009-12-16",1967,134
"2010-07-26",1960,242
"2011-02-21",1933,309
"2012-01-18",1903,8
"2012-07-13",1946,80
"2013-05-21",1878,21
"2013-07-09",1941,208
"2013-09-10",1985,9
"2013-12-20",1824,1
"2015-01-19",1869,71
"2015-04-09",1951,7
"2015-07-03",1920,313
"2007-12-19",1883,138
"2008-04-01",1911,180
"2008-12-17",1979,3
"2009-06-17",1940,313
"2009-09-25",2007,77
"2009-12-16",1968,113
"2010-07-26",1961,223
"2010-11-17",1840,1
"2011-02-21",1934,111
"2012-01-18",1904,23
"2012-07-13",1947,76
"2013-05-21",1879,15
"2013-07-09",1942,37
"2013-09-10",1986,52
"2015-01-19",1870,49
"2015-04-09",1952,24
"2015-07-03",1921,226
"2007-12-19",1884,78
"2008-04-01",1912,34
"2008-12-17",1980,3
"2009-06-17",1941,167
"2009-09-25",2008,14
"2009-12-16",1969,96
"2010-07-26",1962,50
"2011-02-21",1935,298
"2012-01-18",1905,18
"2012-07-13",1948,26
"2013-05-21",1880,29
"2013-07-09",1943,47
"2013-09-10",1987,17
"2013-12-20",1826,1
"2015-01-19",1871,25
"2015-04-09",1953,272
"2015-07-03",1922,389
"2007-12-19",1885,147
"2008-04-01",1913,81
"2008-12-17",1981,8
"2009-06-17",1942,28
"2009-09-25",2009,5
"2009-12-16",1970,43
"2010-07-26",1963,133
"2011-02-21",1936,252
"2012-01-18",1906,10
"2012-07-13",1949,49
"2013-02-20",1807,1
"2013-05-21",1881,86
"2013-07-09",1944,34
"2013-09-10",1988,8
"2015-01-19",1872,25
"2015-04-09",1954,94
"2015-07-03",1923,663
"2007-12-19",1886,180
"2008-04-01",1914,234
"2008-12-17",1982,14
"2009-06-17",1943,40
"2009-12-16",1971,53
"2010-07-26",1964,82
"2011-02-21",1937,158
"2012-01-18",1907,10
"2012-07-13",1950,36
"2013-05-21",1882,109
"2013-07-09",1945,6
"2013-09-10",1989,20
"2015-01-19",1873,48
"2015-04-09",1955,97
"2015-07-03",1924,665
"2007-12-19",1887,206
"2008-04-01",1915,4
"2008-12-17",1983,5
"2009-06-17",1944,27
"2009-12-16",1972,25
"2010-07-26",1965,73
"2011-02-21",1938,245
"2012-01-18",1908,106
"2012-07-13",1951,7
"2013-02-20",1809,1
"2013-05-21",1883,174
"2013-07-09",1946,80
"2013-09-10",1990,94
"2015-01-19",1874,145
"2015-04-09",1956,46
"2015-07-03",1925,320
"2007-12-19",1888,170
"2008-04-01",1916,4
"2008-12-17",1984,7
"2009-06-17",1945,6
"2009-12-16",1973,96
"2010-07-26",1966,127
"2011-02-21",1939,518
"2012-01-18",1909,100
"2012-07-13",1952,22
"2013-05-21",1884,114
"2013-07-09",1947,76
"2013-09-10",1991,44
"2015-01-19",1875,159
"2015-04-09",1957,50
"2015-07-03",1926,320
"2016-01-04",1766,1
"2007-12-19",1889,58
"2008-04-01",1917,39
"2008-12-17",1985,2
"2009-06-17",1946,66
"2009-12-16",1974,10
"2010-07-26",1967,134
"2011-02-21",1940,336
"2012-01-18",1910,1
"2012-07-13",1953,268
"2013-05-21",1885,216
"2013-07-09",1948,26
"2013-09-10",1992,90
"2013-12-20",1831,2
"2015-01-19",1876,117
"2015-04-09",1958,83
"2015-07-03",1927,697
"2007-12-19",1890,53
"2008-04-01",1918,179
"2008-12-17",1986,7
"2009-06-17",1947,70
"2009-12-16",1975,7
"2010-07-26",1968,114
"2011-02-21",1941,195
"2012-01-18",1911,37
"2012-07-13",1954,90
"2013-05-21",1886,282
"2013-07-09",1949,51
"2013-09-10",1993,194
"2014-09-08",1774,1
"2015-01-19",1877,330
"2015-04-09",1959,121
"2015-07-03",1928,175
"2007-12-19",1891,55
"2008-04-01",1919,198
"2008-12-17",1987,6
"2009-06-17",1948,25
"2010-07-26",1969,96
"2011-02-21",1942,33
"2012-01-18",1912,15
"2012-07-13",1955,95
"2013-05-21",1887,354
"2013-07-09",1950,37
"2013-09-10",1994,307
"2015-01-19",1878,20
"2015-04-09",1960,591
"2015-07-03",1929,717
"2007-12-19",1892,91
"2008-04-01",1920,238
"2008-12-17",1988,5
"2009-06-17",1949,40
"2009-12-16",1977,5
"2010-07-26",1970,40
"2011-02-21",1943,42
"2012-01-18",1913,10
"2012-07-13",1956,44
"2013-05-21",1888,259
"2013-07-09",1951,8
"2013-09-10",1995,927
"2015-01-19",1879,12
"2015-04-09",1961,472
"2015-07-03",1930,492
"2007-12-19",1893,22
"2008-04-01",1921,197
"2008-12-17",1989,8
"2009-06-17",1950,32
"2009-12-16",1978,4
"2010-07-26",1971,52
"2010-11-17",1850,1
"2011-02-21",1944,30
"2012-01-18",1914,66
"2012-07-13",1957,46
"2013-05-21",1889,84
"2013-07-09",1952,22
"2013-09-10",1996,262
"2013-12-20",1835,1
"2015-01-19",1880,21
"2015-04-09",1962,66
"2015-07-03",1931,339
"2007-12-19",1894,6
"2008-04-01",1922,272
"2008-12-17",1990,55
"2009-06-17",1951,5
"2009-12-16",1979,5
"2010-07-26",1972,25
"2011-02-21",1945,5
"2012-01-18",1915,4
"2012-07-13",1958,63
"2013-05-21",1890,81
"2013-07-09",1953,267
"2013-09-10",1997,1270
"2013-12-20",1836,3
"2015-01-19",1881,63
"2015-04-09",1963,166
"2015-07-03",1932,318
"2007-12-19",1895,1
"2008-04-01",1923,471
"2008-12-17",1991,28
"2009-06-17",1952,19
"2009-12-16",1980,3
"2010-07-26",1973,97
"2011-02-21",1946,78
"2012-01-18",1916,3
"2012-07-13",1959,62
"2013-05-21",1891,93
"2013-07-09",1954,91
"2013-09-10",1998,874
"2013-12-20",1837,58
"2015-01-19",1882,85
"2015-04-09",1964,82
"2015-07-03",1933,339
"2016-01-04",1773,10
"2008-04-01",1924,425
"2008-12-17",1992,37
"2009-06-17",1953,282
"2009-12-16",1981,9
"2010-07-26",1974,9
"2011-02-21",1947,73
"2012-01-18",1917,9
"2012-07-13",1960,507
"2013-05-21",1892,127
"2013-07-09",1955,99
"2013-09-10",1999,829
"2015-01-19",1883,160
"2015-04-09",1965,150
"2015-07-03",1934,120
"2016-01-04",1774,14
"2007-12-19",1897,2
"2008-04-01",1925,206
"2008-12-17",1993,176
"2009-06-17",1954,88
"2009-12-16",1982,13
"2010-07-26",1975,8
"2011-02-21",1948,26
"2012-01-18",1918,123
"2012-07-13",1961,385
"2013-02-20",1819,2
"2013-05-21",1893,26
"2013-07-09",1956,43
"2013-09-10",2000,910
"2015-01-19",1884,118
"2015-04-09",1966,216
"2015-07-03",1935,284
"2007-12-19",1898,1
"2008-04-01",1926,164
"2008-12-17",1994,157
"2009-06-17",1955,88
"2009-12-16",1983,5
"2010-07-26",1976,1
"2010-11-17",1855,1
"2011-02-21",1949,44
"2012-01-18",1919,56
"2012-07-13",1962,30
"2013-05-21",1894,8
"2013-07-09",1957,46
"2013-09-10",2001,740
"2013-12-20",1840,1
"2015-01-19",1885,186
"2015-04-09",1967,199
"2015-07-03",1936,272
"2015-10-01",1766,1
"2007-12-19",1899,1
"2008-04-01",1927,373
"2008-12-17",1995,896
"2009-06-17",1956,39
"2009-12-16",1984,7
"2010-07-26",1977,3
"2010-11-17",1856,2
"2011-02-21",1950,35
"2012-01-18",1920,102
"2012-07-13",1963,92
"2013-05-21",1895,2
"2013-07-09",1958,73
"2013-09-10",2002,1359
"2015-01-19",1886,267
"2015-04-09",1968,289
"2015-07-03",1937,166
"2007-12-19",1900,17
"2008-04-01",1928,85
"2008-12-17",1996,218
"2009-06-17",1957,45
"2009-12-16",1985,2
"2010-07-26",1978,4
"2010-11-17",1857,2
"2011-02-21",1951,6
"2012-01-18",1921,94
"2012-07-13",1964,54
"2013-02-20",1822,1
"2013-05-21",1896,6
"2013-07-09",1959,74
"2013-09-10",2003,647
"2015-01-19",1887,332
"2015-04-09",1969,234
"2015-07-03",1938,245
"2007-12-19",1901,20
"2008-04-01",1929,582
"2008-12-17",1997,1161
"2009-06-17",1958,73
"2009-12-16",1986,23
"2010-07-26",1979,4
"2011-02-21",1952,21
"2012-01-18",1922,86
"2012-07-13",1965,138
"2013-02-20",1823,1
"2013-05-21",1897,3
"2013-07-09",1960,554
"2013-09-10",2004,640
"2015-01-19",1888,259
"2015-04-09",1970,92
"2015-07-03",1939,596
"2007-12-19",1902,41
"2008-04-01",1930,312
"2008-12-17",1998,832
"2009-06-17",1959,51
"2009-12-16",1987,7
"2010-07-26",1980,2
"2011-02-21",1953,269
"2012-01-18",1923,199
"2012-07-13",1966,168
"2013-02-20",1824,1
"2013-05-21",1898,2
"2013-07-09",1961,451
"2013-09-10",2005,327
"2014-09-08",1786,1
"2015-01-19",1889,71
"2015-04-09",1971,83
"2015-07-03",1940,422
"2016-01-04",1780,2
"2007-12-19",1903,25
"2008-04-01",1931,212
"2008-12-17",1999,652
"2009-06-17",1960,233
"2009-12-16",1988,7
"2010-07-26",1981,10
"2010-11-17",1860,5
"2011-02-21",1954,90
"2012-01-18",1924,186
"2012-07-13",1967,152
"2013-05-21",1899,2
"2013-07-09",1962,61
"2013-09-10",2006,927
"2015-01-19",1890,77
"2015-04-09",1972,38
"2015-07-03",1941,208
"2007-12-19",1904,6
"2008-04-01",1932,171
"2008-12-17",2000,794
"2009-06-17",1961,220
"2009-12-16",1989,12
"2010-07-26",1982,13
"2010-11-17",1861,5
"2011-02-21",1955,94
"2012-01-18",1925,59
"2012-07-13",1968,116
"2013-02-20",1826,1
"2013-05-21",1900,35
"2013-07-09",1963,151
"2013-09-10",2007,501
"2015-01-19",1891,70
"2015-04-09",1973,104
"2015-07-03",1942,53
"2007-12-19",1905,19
"2008-04-01",1933,232
"2008-12-17",2001,343
"2009-06-17",1962,51
"2009-12-16",1990,76
"2010-07-26",1983,7
"2010-11-17",1862,134
"2011-02-21",1956,42
"2012-01-18",1926,86
"2012-07-13",1969,102
"2013-05-21",1901,32
"2013-07-09",1964,82
"2013-09-10",2008,748
"2015-01-19",1892,117
"2015-04-09",1974,31
"2015-07-03",1943,69
"2015-10-01",1773,10
"2007-12-19",1906,61
"2008-04-01",1934,95
"2008-12-17",2002,753
"2009-06-17",1963,130
"2009-12-16",1991,35
"2010-07-26",1984,7
"2010-11-17",1863,4
"2011-02-21",1957,46
"2012-01-18",1927,325
"2012-07-13",1970,56
"2013-05-21",1902,59
"2013-07-09",1965,143
"2013-09-10",2009,285
"2015-01-19",1893,18
"2015-04-09",1975,7
"2015-07-03",1944,38
"2015-10-01",1774,14
"2007-12-19",1907,25
"2008-04-01",1935,284
"2008-12-17",2003,281
"2009-06-17",1964,83
"2009-12-16",1992,67
"2010-07-26",1985,2
"2010-11-17",1864,45
"2011-02-21",1958,63
"2012-01-18",1928,66
"2012-07-13",1971,65
"2013-05-21",1903,37
"2013-07-09",1966,175
"2013-09-10",2010,438
"2015-01-19",1894,9
"2015-04-09",1976,2
"2015-07-03",1945,12
"2007-12-19",1908,154
"2008-04-01",1936,212
"2008-12-17",2004,112
"2009-06-17",1965,73
"2009-12-16",1993,119
"2010-07-26",1986,24
"2010-11-17",1865,191
"2011-02-21",1959,52
"2012-01-18",1929,551
"2012-07-13",1972,25
"2013-05-21",1904,31
"2013-07-09",1967,186
"2013-09-10",2011,523
"2015-01-19",1895,2
"2015-04-09",1977,11
"2015-07-03",1946,87
"2016-01-04",1786,1
"2007-12-19",1909,189
"2008-04-01",1937,163
"2008-12-17",2005,39
"2009-06-17",1966,145
"2009-12-16",1994,222
"2010-07-26",1987,8
"2010-11-17",1866,276
"2011-02-21",1960,243
"2012-01-18",1930,250
"2012-07-13",1973,95
"2013-02-20",1831,2
"2013-05-21",1905,37
"2013-07-09",1968,201
"2013-09-10",2012,389
"2015-01-19",1896,3
"2015-04-09",1978,18
"2015-07-03",1947,77
"2007-12-19",1910,21
"2008-04-01",1938,200
"2008-12-17",2006,181
"2009-06-17",1967,138
"2009-12-16",1995,939
"2010-07-26",1988,7
"2010-11-17",1867,223
"2011-02-21",1961,224
"2012-01-18",1931,138
"2012-07-13",1974,8
"2013-05-21",1906,79
"2013-07-09",1969,140
"2013-09-10",2013,3
"2013-12-20",1852,1
"2015-01-19",1897,6
"2015-04-09",1979,7
"2015-07-03",1948,27
"2007-12-19",1911,180
"2008-04-01",1939,401
"2008-12-17",2007,29
"2009-06-17",1968,94
"2009-12-16",1996,202
"2010-07-26",1989,12
"2010-11-17",1868,113
"2011-02-21",1962,42
"2012-01-18",1932,189
"2012-07-13",1975,9
"2012-10-31",1700,110
"2013-05-21",1907,35
"2013-07-09",1970,100
"2015-01-19",1898,4
"2015-04-09",1980,7
"2015-07-03",1949,50
"2007-12-19",1912,33
"2008-04-01",1940,271
"2008-12-17",2008,1
"2009-06-17",1969,92
"2009-12-16",1997,1182
"2010-07-26",1990,78
"2010-11-17",1869,71
"2011-02-21",1963,126
"2012-01-18",1933,124
