"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",1,"MACHINE_OBSERVATION",6
"2014-03-28",1,"OCCURRENCE",97780
"2014-03-28",1,"HUMAN_OBSERVATION",29093
"2014-03-28",1,"OBSERVATION",2480
"2014-03-28",1,"MATERIAL_CITATION",3372
"2014-03-28",1,"MATERIAL_SAMPLE",21
"2014-03-28",1,"FOSSIL_SPECIMEN",25898
"2014-03-28",2,"OCCURRENCE",41
"2014-03-28",2,"LIVING_SPECIMEN",66
"2014-03-28",3,"PRESERVED_SPECIMEN",655
"2014-03-28",3,"OCCURRENCE",23
"2014-03-28",3,"LIVING_SPECIMEN",683
"2014-03-28",3,"FOSSIL_SPECIMEN",50
"2014-03-28",4,"PRESERVED_SPECIMEN",3698
"2014-03-28",4,"OCCURRENCE",176
"2014-03-28",4,"HUMAN_OBSERVATION",71985
"2014-03-28",4,"LIVING_SPECIMEN",15
"2014-03-28",4,"OBSERVATION",2486
"2014-03-28",4,"FOSSIL_SPECIMEN",5625
"2014-03-28",5,"PRESERVED_SPECIMEN",15738
"2014-03-28",5,"OCCURRENCE",1982
"2014-03-28",5,"HUMAN_OBSERVATION",207
"2014-03-28",5,"LIVING_SPECIMEN",1009
"2014-03-28",5,"OBSERVATION",193
"2014-03-28",5,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",85148
"2014-03-28",6,"OCCURRENCE",11817
"2014-03-28",6,"HUMAN_OBSERVATION",1645
"2014-03-28",6,"LIVING_SPECIMEN",2610
"2014-03-28",6,"OBSERVATION",97
"2014-03-28",6,"MATERIAL_CITATION",69
"2014-03-28",6,"FOSSIL_SPECIMEN",1857
"2014-03-28",7,"FOSSIL_SPECIMEN",11
"2014-03-28",7,"PRESERVED_SPECIMEN",725
"2014-03-28",7,"OCCURRENCE",20
"2014-03-28",7,"HUMAN_OBSERVATION",4
"2014-03-28",7,"LIVING_SPECIMEN",13
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",29
"2014-09-08",0,"HUMAN_OBSERVATION",3410
"2014-09-08",0,"OBSERVATION",55
"2014-09-08",0,"FOSSIL_SPECIMEN",1333
"2014-09-08",0,"PRESERVED_SPECIMEN",1198
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2014-09-08",0,"LIVING_SPECIMEN",9
"2014-09-08",0,"OCCURRENCE",25043
"2014-09-08",1,"OCCURRENCE",105961
"2014-09-08",1,"HUMAN_OBSERVATION",55953
"2014-09-08",1,"OBSERVATION",3178
"2014-09-08",1,"MATERIAL_CITATION",3360
"2014-09-08",1,"MATERIAL_SAMPLE",21
"2014-09-08",1,"FOSSIL_SPECIMEN",30669
"2014-09-08",1,"PRESERVED_SPECIMEN",150796
"2014-09-08",1,"MACHINE_OBSERVATION",6
"2014-09-08",2,"OCCURRENCE",41
"2014-09-08",2,"LIVING_SPECIMEN",66
"2014-09-08",3,"OCCURRENCE",725
"2014-09-08",3,"HUMAN_OBSERVATION",1
"2014-09-08",3,"FOSSIL_SPECIMEN",50
"2014-09-08",3,"PRESERVED_SPECIMEN",101
"2014-09-08",3,"LIVING_SPECIMEN",683
"2014-09-08",4,"LIVING_SPECIMEN",21
"2014-09-08",4,"OCCURRENCE",494
"2014-09-08",4,"HUMAN_OBSERVATION",73658
"2014-09-08",4,"OBSERVATION",2486
"2014-09-08",4,"FOSSIL_SPECIMEN",6002
"2014-09-08",4,"PRESERVED_SPECIMEN",3382
"2014-09-08",5,"LIVING_SPECIMEN",1009
"2014-09-08",5,"OCCURRENCE",2189
"2014-09-08",5,"HUMAN_OBSERVATION",471
"2014-09-08",5,"OBSERVATION",197
"2014-09-08",5,"FOSSIL_SPECIMEN",10
"2014-09-08",5,"PRESERVED_SPECIMEN",16744
"2014-09-08",6,"LIVING_SPECIMEN",3324
"2014-09-08",6,"OCCURRENCE",13296
"2014-09-08",6,"HUMAN_OBSERVATION",12133
"2014-09-08",6,"OBSERVATION",97
"2014-09-08",6,"MATERIAL_CITATION",69
"2014-09-08",6,"FOSSIL_SPECIMEN",1908
"2014-09-08",6,"PRESERVED_SPECIMEN",85761
"2014-09-08",7,"OCCURRENCE",37
"2014-09-08",7,"HUMAN_OBSERVATION",7
"2014-09-08",7,"FOSSIL_SPECIMEN",17
"2014-09-08",7,"PRESERVED_SPECIMEN",605
"2014-09-08",8,"LIVING_SPECIMEN",29
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",1765
"2015-01-19",0,"PRESERVED_SPECIMEN",3440
"2015-01-19",0,"OCCURRENCE",25009
"2015-01-19",0,"HUMAN_OBSERVATION",3435
"2015-01-19",0,"LIVING_SPECIMEN",9
"2015-01-19",0,"OBSERVATION",55
"2015-01-19",1,"MACHINE_OBSERVATION",6
"2015-01-19",1,"MATERIAL_SAMPLE",7
"2015-01-19",1,"FOSSIL_SPECIMEN",31253
"2015-01-19",1,"PRESERVED_SPECIMEN",147350
"2015-01-19",1,"OCCURRENCE",110330
"2015-01-19",1,"HUMAN_OBSERVATION",60597
"2015-01-19",1,"OBSERVATION",3202
"2015-01-19",1,"MATERIAL_CITATION",3690
"2015-01-19",2,"OCCURRENCE",44
"2015-01-19",2,"LIVING_SPECIMEN",66
"2015-01-19",3,"FOSSIL_SPECIMEN",48
"2015-01-19",3,"PRESERVED_SPECIMEN",170
"2015-01-19",3,"OCCURRENCE",3103
"2015-01-19",3,"HUMAN_OBSERVATION",1
"2015-01-19",3,"LIVING_SPECIMEN",683
"2015-01-19",4,"FOSSIL_SPECIMEN",6060
"2015-01-19",4,"PRESERVED_SPECIMEN",3640
"2015-01-19",4,"OCCURRENCE",847
"2015-01-19",4,"HUMAN_OBSERVATION",73658
"2015-01-19",4,"LIVING_SPECIMEN",21
"2015-01-19",4,"OBSERVATION",2486
"2015-01-19",5,"FOSSIL_SPECIMEN",11
"2015-01-19",5,"PRESERVED_SPECIMEN",19892
"2015-01-19",5,"OCCURRENCE",1385
"2015-01-19",5,"HUMAN_OBSERVATION",539
"2015-01-19",5,"LIVING_SPECIMEN",1009
"2015-01-19",5,"OBSERVATION",197
"2015-01-19",6,"MATERIAL_CITATION",69
"2015-01-19",6,"FOSSIL_SPECIMEN",1933
"2015-01-19",6,"PRESERVED_SPECIMEN",91174
"2015-01-19",6,"OCCURRENCE",13981
"2015-01-19",6,"HUMAN_OBSERVATION",15534
"2015-01-19",6,"LIVING_SPECIMEN",3009
"2015-01-19",6,"OBSERVATION",97
"2015-01-19",7,"FOSSIL_SPECIMEN",18
"2015-01-19",7,"PRESERVED_SPECIMEN",721
"2015-01-19",7,"OCCURRENCE",40
"2015-01-19",7,"HUMAN_OBSERVATION",7
"2015-01-19",8,"LIVING_SPECIMEN",29
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"OCCURRENCE",24999
"2015-04-09",0,"HUMAN_OBSERVATION",3435
"2015-04-09",0,"LIVING_SPECIMEN",9
"2015-04-09",0,"OBSERVATION",55
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",1969
"2015-04-09",0,"PRESERVED_SPECIMEN",2645
"2015-04-09",1,"OCCURRENCE",110777
"2015-04-09",1,"HUMAN_OBSERVATION",60594
"2015-04-09",1,"OBSERVATION",3236
"2015-04-09",1,"MATERIAL_CITATION",3690
"2015-04-09",1,"MACHINE_OBSERVATION",6
"2015-04-09",1,"MATERIAL_SAMPLE",7
"2015-04-09",1,"FOSSIL_SPECIMEN",32948
"2015-04-09",1,"PRESERVED_SPECIMEN",156847
"2015-04-09",2,"OCCURRENCE",44
"2015-04-09",2,"LIVING_SPECIMEN",66
"2015-04-09",3,"OCCURRENCE",3103
"2015-04-09",3,"HUMAN_OBSERVATION",1
"2015-04-09",3,"LIVING_SPECIMEN",683
"2015-04-09",3,"FOSSIL_SPECIMEN",49
"2015-04-09",3,"PRESERVED_SPECIMEN",170
"2015-04-09",4,"PRESERVED_SPECIMEN",5942
"2015-04-09",4,"OCCURRENCE",847
"2015-04-09",4,"HUMAN_OBSERVATION",73658
"2015-04-09",4,"LIVING_SPECIMEN",19
"2015-04-09",4,"OBSERVATION",2486
"2015-04-09",4,"FOSSIL_SPECIMEN",6282
"2015-04-09",5,"PRESERVED_SPECIMEN",20860
"2015-04-09",5,"OCCURRENCE",1352
"2015-04-09",5,"HUMAN_OBSERVATION",544
"2015-04-09",5,"LIVING_SPECIMEN",1009
"2015-04-09",5,"OBSERVATION",197
"2015-04-09",5,"FOSSIL_SPECIMEN",11
"2015-04-09",6,"PRESERVED_SPECIMEN",94567
"2015-04-09",6,"OCCURRENCE",13839
"2015-04-09",6,"HUMAN_OBSERVATION",15543
"2015-04-09",6,"LIVING_SPECIMEN",3005
"2015-04-09",6,"OBSERVATION",95
"2015-04-09",6,"MATERIAL_CITATION",69
"2015-04-09",6,"FOSSIL_SPECIMEN",1964
"2015-04-09",7,"PRESERVED_SPECIMEN",743
"2015-04-09",7,"OCCURRENCE",39
"2015-04-09",7,"HUMAN_OBSERVATION",7
"2015-04-09",7,"FOSSIL_SPECIMEN",18
"2015-04-09",8,"LIVING_SPECIMEN",29
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"LIVING_SPECIMEN",9
"2015-07-03",0,"OCCURRENCE",25005
"2015-07-03",0,"HUMAN_OBSERVATION",3470
"2015-07-03",0,"OBSERVATION",55
"2015-07-03",0,"FOSSIL_SPECIMEN",1449
"2015-07-03",0,"PRESERVED_SPECIMEN",2800
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",1,"MATERIAL_CITATION",3690
"2015-07-03",1,"OCCURRENCE",110762
"2015-07-03",1,"HUMAN_OBSERVATION",61631
"2015-07-03",1,"OBSERVATION",3256
"2015-07-03",1,"MATERIAL_SAMPLE",7
"2015-07-03",1,"FOSSIL_SPECIMEN",34174
"2015-07-03",1,"PRESERVED_SPECIMEN",152136
"2015-07-03",1,"MACHINE_OBSERVATION",6
"2015-07-03",2,"LIVING_SPECIMEN",66
"2015-07-03",2,"OCCURRENCE",44
"2015-07-03",3,"LIVING_SPECIMEN",853
"2015-07-03",3,"OCCURRENCE",3103
"2015-07-03",3,"HUMAN_OBSERVATION",1
"2015-07-03",3,"FOSSIL_SPECIMEN",49
"2015-07-03",3,"PRESERVED_SPECIMEN",172
"2015-07-03",4,"LIVING_SPECIMEN",19
"2015-07-03",4,"OCCURRENCE",847
"2015-07-03",4,"HUMAN_OBSERVATION",73727
"2015-07-03",4,"OBSERVATION",2478
"2015-07-03",4,"FOSSIL_SPECIMEN",6312
"2015-07-03",4,"PRESERVED_SPECIMEN",5641
"2015-07-03",5,"LIVING_SPECIMEN",1009
"2015-07-03",5,"OCCURRENCE",1353
"2015-07-03",5,"HUMAN_OBSERVATION",550
"2015-07-03",5,"OBSERVATION",233
"2015-07-03",5,"FOSSIL_SPECIMEN",10
"2015-07-03",5,"PRESERVED_SPECIMEN",24232
"2015-07-03",6,"LIVING_SPECIMEN",3006
"2015-07-03",6,"MATERIAL_CITATION",69
"2015-07-03",6,"OCCURRENCE",14069
"2015-07-03",6,"HUMAN_OBSERVATION",15852
"2015-07-03",6,"OBSERVATION",96
"2015-07-03",6,"FOSSIL_SPECIMEN",2289
"2015-07-03",6,"PRESERVED_SPECIMEN",102226
"2015-07-03",7,"OCCURRENCE",58
"2015-07-03",7,"HUMAN_OBSERVATION",7
"2015-07-03",7,"FOSSIL_SPECIMEN",16
"2015-07-03",7,"PRESERVED_SPECIMEN",904
"2015-07-03",8,"LIVING_SPECIMEN",29
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",5104
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",9
"2015-10-01",0,"OCCURRENCE",22679
"2015-10-01",0,"HUMAN_OBSERVATION",3471
"2015-10-01",0,"OBSERVATION",55
"2015-10-01",0,"FOSSIL_SPECIMEN",1706
"2015-10-01",1,"PRESERVED_SPECIMEN",164218
"2015-10-01",1,"MACHINE_OBSERVATION",6
"2015-10-01",1,"OCCURRENCE",102688
"2015-10-01",1,"HUMAN_OBSERVATION",106947
"2015-10-01",1,"OBSERVATION",3214
"2015-10-01",1,"MATERIAL_CITATION",5271
"2015-10-01",1,"MATERIAL_SAMPLE",7
"2015-10-01",1,"FOSSIL_SPECIMEN",34476
"2015-10-01",2,"LIVING_SPECIMEN",66
"2015-10-01",2,"OCCURRENCE",44
"2015-10-01",3,"PRESERVED_SPECIMEN",829
"2015-10-01",3,"LIVING_SPECIMEN",873
"2015-10-01",3,"OCCURRENCE",2547
"2015-10-01",3,"HUMAN_OBSERVATION",1
"2015-10-01",3,"FOSSIL_SPECIMEN",49
"2015-10-01",4,"PRESERVED_SPECIMEN",6597
"2015-10-01",4,"LIVING_SPECIMEN",19
"2015-10-01",4,"OCCURRENCE",504
"2015-10-01",4,"HUMAN_OBSERVATION",73728
"2015-10-01",4,"OBSERVATION",2478
"2015-10-01",4,"FOSSIL_SPECIMEN",6494
"2015-10-01",5,"FOSSIL_SPECIMEN",10
"2015-10-01",5,"PRESERVED_SPECIMEN",25283
"2015-10-01",5,"LIVING_SPECIMEN",1009
"2015-10-01",5,"OCCURRENCE",1142
"2015-10-01",5,"HUMAN_OBSERVATION",559
"2015-10-01",5,"OBSERVATION",194
"2015-10-01",6,"FOSSIL_SPECIMEN",2288
"2015-10-01",6,"PRESERVED_SPECIMEN",132536
"2015-10-01",6,"LIVING_SPECIMEN",3007
"2015-10-01",6,"OCCURRENCE",12890
"2015-10-01",6,"HUMAN_OBSERVATION",17517
"2015-10-01",6,"OBSERVATION",97
"2015-10-01",6,"MATERIAL_CITATION",69
"2015-10-01",7,"FOSSIL_SPECIMEN",19
"2015-10-01",7,"PRESERVED_SPECIMEN",741
"2015-10-01",7,"LIVING_SPECIMEN",13
"2015-10-01",7,"OCCURRENCE",40
"2015-10-01",7,"HUMAN_OBSERVATION",8
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",29
"2016-01-04",0,"FOSSIL_SPECIMEN",1706
"2016-01-04",0,"PRESERVED_SPECIMEN",4854
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2016-01-04",0,"OCCURRENCE",22648
"2016-01-04",0,"HUMAN_OBSERVATION",3471
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",55
"2016-01-04",1,"MATERIAL_SAMPLE",569
"2016-01-04",1,"FOSSIL_SPECIMEN",34648
"2016-01-04",1,"PRESERVED_SPECIMEN",166183
"2016-01-04",1,"MACHINE_OBSERVATION",11
"2016-01-04",1,"OCCURRENCE",102689
"2016-01-04",1,"HUMAN_OBSERVATION",208397
"2016-01-04",1,"OBSERVATION",3198
"2016-01-04",1,"MATERIAL_CITATION",5271
"2016-01-04",2,"OCCURRENCE",44
"2016-01-04",2,"LIVING_SPECIMEN",66
"2016-01-04",3,"FOSSIL_SPECIMEN",49
"2016-01-04",3,"PRESERVED_SPECIMEN",779
"2016-01-04",3,"OCCURRENCE",2547
"2016-01-04",3,"HUMAN_OBSERVATION",1
"2016-01-04",3,"LIVING_SPECIMEN",873
"2016-01-04",4,"FOSSIL_SPECIMEN",6495
"2016-01-04",4,"PRESERVED_SPECIMEN",6591
"2016-01-04",4,"OCCURRENCE",504
"2016-01-04",4,"HUMAN_OBSERVATION",73736
"2016-01-04",4,"LIVING_SPECIMEN",23
"2016-01-04",4,"OBSERVATION",2478
"2016-01-04",5,"FOSSIL_SPECIMEN",10
"2016-01-04",5,"PRESERVED_SPECIMEN",25446
"2016-01-04",5,"OCCURRENCE",1139
"2016-01-04",5,"HUMAN_OBSERVATION",585
"2016-01-04",5,"LIVING_SPECIMEN",1179
"2016-01-04",5,"OBSERVATION",194
"2016-01-04",6,"FOSSIL_SPECIMEN",2295
"2016-01-04",6,"PRESERVED_SPECIMEN",134026
"2016-01-04",6,"OCCURRENCE",12917
"2016-01-04",6,"HUMAN_OBSERVATION",18063
"2016-01-04",6,"LIVING_SPECIMEN",3062
"2016-01-04",6,"OBSERVATION",97
"2016-01-04",6,"MATERIAL_CITATION",69
"2016-01-04",7,"FOSSIL_SPECIMEN",19
"2016-01-04",7,"PRESERVED_SPECIMEN",740
"2016-01-04",7,"OCCURRENCE",43
"2016-01-04",7,"HUMAN_OBSERVATION",8
"2016-01-04",7,"LIVING_SPECIMEN",13
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"LIVING_SPECIMEN",29
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2016-04-05",0,"FOSSIL_SPECIMEN",2255
"2016-04-05",0,"PRESERVED_SPECIMEN",4909
"2016-04-05",0,"OCCURRENCE",22651
"2016-04-05",0,"HUMAN_OBSERVATION",3471
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",55
"2016-04-05",1,"MACHINE_OBSERVATION",28
"2016-04-05",1,"MATERIAL_SAMPLE",439
"2016-04-05",1,"FOSSIL_SPECIMEN",34981
"2016-04-05",1,"PRESERVED_SPECIMEN",170680
"2016-04-05",1,"OCCURRENCE",102411
"2016-04-05",1,"HUMAN_OBSERVATION",153866
"2016-04-05",1,"OBSERVATION",3204
"2016-04-05",1,"MATERIAL_CITATION",5271
"2016-04-05",2,"OCCURRENCE",44
"2016-04-05",2,"LIVING_SPECIMEN",66
"2016-04-05",3,"FOSSIL_SPECIMEN",49
"2016-04-05",3,"PRESERVED_SPECIMEN",779
"2016-04-05",3,"OCCURRENCE",2547
"2016-04-05",3,"HUMAN_OBSERVATION",1
"2016-04-05",3,"LIVING_SPECIMEN",874
"2016-04-05",4,"FOSSIL_SPECIMEN",6588
"2016-04-05",4,"PRESERVED_SPECIMEN",6557
"2016-04-05",4,"OCCURRENCE",817
"2016-04-05",4,"HUMAN_OBSERVATION",73737
"2016-04-05",4,"LIVING_SPECIMEN",26
"2016-04-05",4,"OBSERVATION",2478
"2016-04-05",5,"FOSSIL_SPECIMEN",10
"2016-04-05",5,"PRESERVED_SPECIMEN",25945
"2016-04-05",5,"OCCURRENCE",1139
"2016-04-05",5,"HUMAN_OBSERVATION",610
"2016-04-05",5,"LIVING_SPECIMEN",1179
"2016-04-05",5,"OBSERVATION",197
"2016-04-05",6,"FOSSIL_SPECIMEN",2307
"2016-04-05",6,"PRESERVED_SPECIMEN",140146
"2016-04-05",6,"OCCURRENCE",12984
"2016-04-05",6,"HUMAN_OBSERVATION",19803
"2016-04-05",6,"LIVING_SPECIMEN",3095
"2016-04-05",6,"OBSERVATION",97
"2016-04-05",6,"MATERIAL_CITATION",69
"2016-04-05",7,"FOSSIL_SPECIMEN",17
"2016-04-05",7,"PRESERVED_SPECIMEN",740
"2016-04-05",7,"OCCURRENCE",43
"2016-04-05",7,"HUMAN_OBSERVATION",8
"2016-04-05",7,"LIVING_SPECIMEN",13
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2016-04-05",8,"LIVING_SPECIMEN",29
"2016-07-04",0,"OCCURRENCE",22647
"2016-07-04",0,"HUMAN_OBSERVATION",3471
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",55
"2016-07-04",0,"FOSSIL_SPECIMEN",2318
"2016-07-04",0,"PRESERVED_SPECIMEN",4906
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"OCCURRENCE",102305
"2016-07-04",1,"HUMAN_OBSERVATION",156769
"2016-07-04",1,"OBSERVATION",3087
"2016-07-04",1,"MATERIAL_CITATION",5480
"2016-07-04",1,"MATERIAL_SAMPLE",439
"2016-07-04",1,"FOSSIL_SPECIMEN",35264
"2016-07-04",1,"PRESERVED_SPECIMEN",171610
"2016-07-04",1,"MACHINE_OBSERVATION",90
"2016-07-04",2,"OCCURRENCE",44
"2016-07-04",2,"LIVING_SPECIMEN",66
"2016-07-04",3,"OCCURRENCE",2547
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2016-07-04",3,"LIVING_SPECIMEN",874
"2016-07-04",3,"FOSSIL_SPECIMEN",49
"2016-07-04",3,"PRESERVED_SPECIMEN",779
"2016-07-04",4,"OCCURRENCE",817
"2016-07-04",4,"HUMAN_OBSERVATION",73737
"2016-07-04",4,"LIVING_SPECIMEN",26
"2016-07-04",4,"OBSERVATION",2478
"2016-07-04",4,"FOSSIL_SPECIMEN",6690
"2016-07-04",4,"PRESERVED_SPECIMEN",6558
"2016-07-04",5,"OCCURRENCE",1137
"2016-07-04",5,"HUMAN_OBSERVATION",642
"2016-07-04",5,"LIVING_SPECIMEN",1179
"2016-07-04",5,"OBSERVATION",198
"2016-07-04",5,"FOSSIL_SPECIMEN",11
"2016-07-04",5,"PRESERVED_SPECIMEN",26309
"2016-07-04",6,"OCCURRENCE",12984
"2016-07-04",6,"HUMAN_OBSERVATION",21586
"2016-07-04",6,"LIVING_SPECIMEN",3099
"2016-07-04",6,"OBSERVATION",97
"2016-07-04",6,"MATERIAL_CITATION",69
"2016-07-04",6,"MATERIAL_SAMPLE",68
"2016-07-04",6,"FOSSIL_SPECIMEN",2303
"2016-07-04",6,"PRESERVED_SPECIMEN",141166
"2016-07-04",7,"OCCURRENCE",43
"2016-07-04",7,"HUMAN_OBSERVATION",10
"2016-07-04",7,"LIVING_SPECIMEN",13
"2016-07-04",7,"FOSSIL_SPECIMEN",17
"2016-07-04",7,"PRESERVED_SPECIMEN",740
"2016-07-04",8,"LIVING_SPECIMEN",29
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",55
"2016-10-07",0,"FOSSIL_SPECIMEN",2327
"2016-10-07",0,"PRESERVED_SPECIMEN",4908
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2016-10-07",0,"OCCURRENCE",22644
"2016-10-07",0,"HUMAN_OBSERVATION",3455
"2016-10-07",1,"HUMAN_OBSERVATION",158805
"2016-10-07",1,"OBSERVATION",3086
"2016-10-07",1,"MATERIAL_CITATION",5480
"2016-10-07",1,"FOSSIL_SPECIMEN",35308
"2016-10-07",1,"PRESERVED_SPECIMEN",167204
"2016-10-07",1,"MACHINE_OBSERVATION",90
"2016-10-07",1,"MATERIAL_SAMPLE",439
"2016-10-07",1,"OCCURRENCE",103027
"2016-10-07",2,"LIVING_SPECIMEN",66
"2016-10-07",2,"OCCURRENCE",44
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2016-10-07",3,"LIVING_SPECIMEN",902
"2016-10-07",3,"FOSSIL_SPECIMEN",49
"2016-10-07",3,"PRESERVED_SPECIMEN",795
"2016-10-07",3,"OCCURRENCE",2547
"2016-10-07",4,"OCCURRENCE",817
"2016-10-07",4,"HUMAN_OBSERVATION",73737
"2016-10-07",4,"LIVING_SPECIMEN",26
"2016-10-07",4,"OBSERVATION",2422
"2016-10-07",4,"FOSSIL_SPECIMEN",6710
"2016-10-07",4,"PRESERVED_SPECIMEN",6778
"2016-10-07",5,"OCCURRENCE",1134
"2016-10-07",5,"HUMAN_OBSERVATION",669
"2016-10-07",5,"LIVING_SPECIMEN",1276
"2016-10-07",5,"OBSERVATION",198
"2016-10-07",5,"FOSSIL_SPECIMEN",11
"2016-10-07",5,"PRESERVED_SPECIMEN",26426
"2016-10-07",6,"OCCURRENCE",52488
"2016-10-07",6,"HUMAN_OBSERVATION",23462
"2016-10-07",6,"LIVING_SPECIMEN",3107
"2016-10-07",6,"OBSERVATION",94
"2016-10-07",6,"MATERIAL_CITATION",69
"2016-10-07",6,"FOSSIL_SPECIMEN",2305
"2016-10-07",6,"PRESERVED_SPECIMEN",141619
"2016-10-07",6,"MATERIAL_SAMPLE",68
"2016-10-07",7,"OCCURRENCE",43
"2016-10-07",7,"HUMAN_OBSERVATION",10
"2016-10-07",7,"LIVING_SPECIMEN",13
"2016-10-07",7,"FOSSIL_SPECIMEN",17
"2016-10-07",7,"PRESERVED_SPECIMEN",611
"2016-10-07",8,"LIVING_SPECIMEN",29
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2016-12-27",0,"FOSSIL_SPECIMEN",2076
"2016-12-27",0,"PRESERVED_SPECIMEN",2961
"2016-12-27",0,"OCCURRENCE",22644
"2016-12-27",0,"HUMAN_OBSERVATION",3641
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",55
"2016-12-27",1,"MACHINE_OBSERVATION",93
"2016-12-27",1,"MATERIAL_SAMPLE",856
"2016-12-27",1,"FOSSIL_SPECIMEN",36229
"2016-12-27",1,"PRESERVED_SPECIMEN",166854
"2016-12-27",1,"OCCURRENCE",118517
"2016-12-27",1,"HUMAN_OBSERVATION",190510
"2016-12-27",1,"OBSERVATION",3086
"2016-12-27",1,"MATERIAL_CITATION",5480
"2016-12-27",2,"OCCURRENCE",44
"2016-12-27",2,"LIVING_SPECIMEN",47
"2016-12-27",3,"FOSSIL_SPECIMEN",51
"2016-12-27",3,"PRESERVED_SPECIMEN",809
"2016-12-27",3,"OCCURRENCE",2547
"2016-12-27",3,"HUMAN_OBSERVATION",2
"2016-12-27",3,"LIVING_SPECIMEN",870
"2016-12-27",4,"FOSSIL_SPECIMEN",6733
"2016-12-27",4,"PRESERVED_SPECIMEN",6855
"2016-12-27",4,"OCCURRENCE",821
"2016-12-27",4,"HUMAN_OBSERVATION",74295
"2016-12-27",4,"LIVING_SPECIMEN",26
"2016-12-27",4,"OBSERVATION",2422
"2016-12-27",5,"FOSSIL_SPECIMEN",11
"2016-12-27",5,"PRESERVED_SPECIMEN",27496
"2016-12-27",5,"OCCURRENCE",1134
"2016-12-27",5,"HUMAN_OBSERVATION",769
"2016-12-27",5,"LIVING_SPECIMEN",1290
"2016-12-27",5,"OBSERVATION",198
"2016-12-27",6,"MATERIAL_CITATION",69
"2016-12-27",6,"MATERIAL_SAMPLE",68
"2016-12-27",6,"FOSSIL_SPECIMEN",2311
"2016-12-27",6,"PRESERVED_SPECIMEN",142829
"2016-12-27",6,"OCCURRENCE",52495
"2016-12-27",6,"HUMAN_OBSERVATION",28708
"2016-12-27",6,"LIVING_SPECIMEN",3110
"2016-12-27",6,"OBSERVATION",94
"2016-12-27",7,"LIVING_SPECIMEN",13
"2016-12-27",7,"FOSSIL_SPECIMEN",17
"2016-12-27",7,"PRESERVED_SPECIMEN",618
"2016-12-27",7,"OCCURRENCE",43
"2016-12-27",7,"HUMAN_OBSERVATION",13
"2016-12-27",8,"LIVING_SPECIMEN",29
"2016-12-27",8,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",2996
"2017-04-12",0,"OCCURRENCE",22493
"2017-04-12",0,"HUMAN_OBSERVATION",3641
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",55
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",2078
"2017-04-12",1,"PRESERVED_SPECIMEN",176627
"2017-04-12",1,"OCCURRENCE",122868
"2017-04-12",1,"HUMAN_OBSERVATION",194837
"2017-04-12",1,"OBSERVATION",3086
"2017-04-12",1,"MATERIAL_CITATION",5480
"2017-04-12",1,"MACHINE_OBSERVATION",93
"2017-04-12",1,"MATERIAL_SAMPLE",856
"2017-04-12",1,"FOSSIL_SPECIMEN",37624
"2017-04-12",2,"OCCURRENCE",44
"2017-04-12",2,"LIVING_SPECIMEN",47
