"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2910
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",22
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",221
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",911
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",166
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonth",8
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",61
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",752
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",125
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",275
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonth",30
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",144
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",167
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",113
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",39
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",127
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",241
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",2333
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",2335
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearOnly",16
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",29
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2017-04-12","OCCURRENCE","Class","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",64
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",613
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",61
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",465
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",259
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",72
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",299
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",98
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5936
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",495
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",251
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",608
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1729
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1476
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",538
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",244
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4243
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1935
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",141
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",655
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1243
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",190
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1354
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1445
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1080
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2131
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",178
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10118
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6347
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",276
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2910
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",64
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",221
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",733
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",386
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",166
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",61
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonth",8
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonthDay",51
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",133
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",114
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",275
"2017-07-24","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonth",30
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",123
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",76
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",127
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",233
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",483
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",2335
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearOnly",16
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2017-07-24","OCCURRENCE","Class","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",63
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",29
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",66
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",106
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",190
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6055
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",502
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12262
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",251
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",608
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",301
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1922
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1505
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",538
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",245
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4423
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2390
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",141
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",396
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",668
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",591
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1451
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",83
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1444
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1481
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1078
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2150
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",189
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7003
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",72
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2910
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",277
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",64
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",64
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",555
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",60
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",460
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",124
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",21
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",221
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",914
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",166
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonth",8
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",160
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",40
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",241
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",61
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",726
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",271
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonth",30
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",142
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",114
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",127
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",2361
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",2335
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearOnly",16
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",29
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",253
"2017-10-12","OCCURRENCE","Class","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",197
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",47
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1357
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1353
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",502
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1086
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2124
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10383
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6559
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",303
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1597
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",98
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5948
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",538
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",251
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",609
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1933
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1756
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",143
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",609
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",590
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",245
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1273
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4214
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",385
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2981
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",277
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",64
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",1
