"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",1,"LITERATURE",8
"2016-07-04",1,"FOSSIL_SPECIMEN",581
"2020-01-01",0,"FOSSIL_SPECIMEN",37
"2016-10-07",1,"PRESERVED_SPECIMEN",25325
"2020-01-01",1,"MATERIAL_SAMPLE",5832
"2009-06-17",3,"UNKNOWN",2
"2013-12-20",5,"LIVING_SPECIMEN",42
"2011-09-05",5,"UNKNOWN",76
"2014-03-28",0,"UNKNOWN",208
"2018-09-28",0,"FOSSIL_SPECIMEN",58
"2020-01-01",1,"UNKNOWN",4136
"2009-12-16",6,"OBSERVATION",8
"2018-09-28",1,"MATERIAL_SAMPLE",318
"2010-11-17",1,"FOSSIL_SPECIMEN",347
"2015-10-01",6,"LIVING_SPECIMEN",224
"2020-07-01",4,"HUMAN_OBSERVATION",14
"2012-07-13",1,"FOSSIL_SPECIMEN",369
"2012-12-11",6,"LIVING_SPECIMEN",912
"2018-04-09",0,"HUMAN_OBSERVATION",113
"2013-07-09",6,"OBSERVATION",8
"2016-01-04",4,"PRESERVED_SPECIMEN",651
"2009-09-25",1,"PRESERVED_SPECIMEN",11409
"2019-01-01",8,"MATERIAL_SAMPLE",3
"2007-12-19",1,"PRESERVED_SPECIMEN",3882
"2018-07-11",6,"FOSSIL_SPECIMEN",125
"2020-04-01",3,"PRESERVED_SPECIMEN",318
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",239
"2019-01-01",1,"PRESERVED_SPECIMEN",30685
"2020-10-01",0,"FOSSIL_SPECIMEN",37
"2020-10-01",1,"MATERIAL_SAMPLE",4355
"2012-01-18",1,"UNKNOWN",4568
"2013-05-21",1,"PRESERVED_SPECIMEN",19345
"2013-07-09",7,"UNKNOWN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",224
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",104
"2020-07-01",1,"LIVING_SPECIMEN",687
"2020-07-01",1,"OBSERVATION",571
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",2073
"2010-07-26",0,"FOSSIL_SPECIMEN",21
"2013-12-20",0,"HUMAN_OBSERVATION",112
"2017-10-12",7,"PRESERVED_SPECIMEN",10
"2008-12-17",5,"LIVING_SPECIMEN",42
"2019-10-09",6,"PRESERVED_SPECIMEN",29824
"2015-10-01",1,"HUMAN_OBSERVATION",10157
"2012-12-11",1,"HUMAN_OBSERVATION",1519
"2019-07-01",8,"LIVING_SPECIMEN",1
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2008-04-01",8,"UNKNOWN",1
"2020-01-01",1,"FOSSIL_SPECIMEN",1627
"2020-01-01",2,"MATERIAL_SAMPLE",63
"2009-06-17",4,"UNKNOWN",83
"2013-12-20",6,"LIVING_SPECIMEN",180
"2011-09-05",6,"UNKNOWN",3492
"2012-03-26",3,"LIVING_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",3566
"2018-09-28",1,"FOSSIL_SPECIMEN",2017
"2020-07-01",5,"HUMAN_OBSERVATION",249
"2018-04-09",1,"HUMAN_OBSERVATION",71968
"2019-07-01",0,"UNKNOWN",170
"2015-07-03",0,"UNKNOWN",229
"2016-01-04",5,"PRESERVED_SPECIMEN",2195
"2011-06-10",4,"OBSERVATION",295
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"MACHINE_OBSERVATION",13
"2009-12-16",8,"UNKNOWN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",1315
"2017-10-12",0,"HUMAN_OBSERVATION",113
"2012-10-31",4,"FOSSIL_SPECIMEN",79
"2015-04-09",4,"UNKNOWN",226
"2020-10-01",1,"FOSSIL_SPECIMEN",2002
"2013-02-20",4,"UNKNOWN",96
"2020-10-01",2,"MATERIAL_SAMPLE",63
"2015-01-19",3,"PRESERVED_SPECIMEN",7
"2018-07-11",1,"PRESERVED_SPECIMEN",28849
"2017-12-22",1,"MACHINE_OBSERVATION",14
"2014-09-08",6,"FOSSIL_SPECIMEN",61
"2017-04-12",6,"LIVING_SPECIMEN",230
"2017-04-12",6,"OBSERVATION",8
"2009-04-06",5,"LIVING_SPECIMEN",42
"2019-01-01",1,"MACHINE_OBSERVATION",2
"2014-09-08",0,"PRESERVED_SPECIMEN",116
"2014-09-08",7,"UNKNOWN",7
"2010-07-26",1,"FOSSIL_SPECIMEN",339
"2013-12-20",1,"HUMAN_OBSERVATION",3704
"2008-12-17",6,"LIVING_SPECIMEN",725
"2008-12-17",6,"OBSERVATION",8
"2019-10-09",7,"PRESERVED_SPECIMEN",12
"2016-12-27",3,"PRESERVED_SPECIMEN",266
"2009-06-17",4,"FOSSIL_SPECIMEN",79
"2011-09-05",6,"OBSERVATION",8
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"MATERIAL_SAMPLE",4
"2016-10-07",3,"PRESERVED_SPECIMEN",262
"2020-01-01",3,"MATERIAL_SAMPLE",7322
"2009-06-17",5,"UNKNOWN",81
"2016-07-04",4,"UNKNOWN",141
"2011-09-05",7,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",27
"2012-03-26",4,"OBSERVATION",295
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",1
"2020-07-01",6,"HUMAN_OBSERVATION",32502
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",53
"2019-07-01",1,"UNKNOWN",6616
"2008-10-10",4,"HUMAN_OBSERVATION",463
"2015-07-03",1,"UNKNOWN",4969
"2017-12-22",1,"MATERIAL_SAMPLE",145
"2016-01-04",6,"PRESERVED_SPECIMEN",19816
"2009-09-25",3,"PRESERVED_SPECIMEN",239
"2013-02-20",4,"FOSSIL_SPECIMEN",79
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2020-04-01",5,"PRESERVED_SPECIMEN",3519
"2017-10-12",1,"HUMAN_OBSERVATION",50626
"2015-04-09",5,"UNKNOWN",53
"2019-01-01",3,"PRESERVED_SPECIMEN",296
"2013-02-20",5,"UNKNOWN",94
"2019-10-09",0,"HUMAN_OBSERVATION",109
"2020-10-01",3,"MATERIAL_SAMPLE",7322
"2013-05-21",3,"PRESERVED_SPECIMEN",242
"2015-01-19",4,"PRESERVED_SPECIMEN",267
"2019-04-06",0,"MATERIAL_SAMPLE",1383
"2020-07-01",3,"LIVING_SPECIMEN",16
"2010-04-01",0,"FOSSIL_SPECIMEN",22
"2017-07-24",0,"HUMAN_OBSERVATION",112
"2008-10-10",1,"OBSERVATION",17
"2009-04-06",6,"LIVING_SPECIMEN",774
"2014-09-08",1,"PRESERVED_SPECIMEN",24223
"2011-02-21",5,"LIVING_SPECIMEN",42
"2016-12-27",4,"PRESERVED_SPECIMEN",828
"2008-04-01",0,"FOSSIL_SPECIMEN",24
"2016-04-05",4,"HUMAN_OBSERVATION",1202
"2016-07-04",4,"FOSSIL_SPECIMEN",88
"2020-01-01",3,"FOSSIL_SPECIMEN",4
"2016-10-07",4,"PRESERVED_SPECIMEN",740
"2020-01-01",4,"MATERIAL_SAMPLE",5138
"2009-06-17",6,"UNKNOWN",3402
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",36
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",42
"2015-07-03",1,"FOSSIL_SPECIMEN",999
"2018-09-28",3,"FOSSIL_SPECIMEN",5
"2020-01-01",4,"UNKNOWN",17
"2010-11-17",4,"FOSSIL_SPECIMEN",79
"2020-07-01",7,"HUMAN_OBSERVATION",4
"2012-07-13",4,"FOSSIL_SPECIMEN",79
"2017-12-22",1,"FOSSIL_SPECIMEN",1483
"2008-06-27",5,"LIVING_SPECIMEN",42
"2016-01-04",7,"PRESERVED_SPECIMEN",7
"2009-09-25",4,"PRESERVED_SPECIMEN",149
"2009-12-16",0,"FOSSIL_SPECIMEN",22
"2011-06-10",6,"OBSERVATION",8
"2007-12-19",4,"PRESERVED_SPECIMEN",71
"2020-04-01",6,"PRESERVED_SPECIMEN",31177
"2016-04-05",1,"OBSERVATION",546
"2012-10-31",6,"FOSSIL_SPECIMEN",42
"2015-04-09",6,"UNKNOWN",2200
"2019-01-01",4,"PRESERVED_SPECIMEN",1162
"2020-10-01",3,"FOSSIL_SPECIMEN",4
"2013-02-20",6,"UNKNOWN",2071
"2013-07-09",0,"FOSSIL_SPECIMEN",21
"2019-10-09",1,"HUMAN_OBSERVATION",136484
"2020-10-01",4,"MATERIAL_SAMPLE",5138
"2012-01-18",4,"UNKNOWN",150
"2013-05-21",4,"PRESERVED_SPECIMEN",174
"2015-01-19",5,"PRESERVED_SPECIMEN",1713
"2018-07-11",3,"PRESERVED_SPECIMEN",296
"2012-10-31",0,"PRESERVED_SPECIMEN",83
"2019-04-06",0,"FOSSIL_SPECIMEN",58
"2019-04-06",1,"MATERIAL_SAMPLE",3187
"2017-04-12",8,"LIVING_SPECIMEN",1
"2020-07-01",4,"LIVING_SPECIMEN",44
"2020-07-01",4,"OBSERVATION",136
"2010-04-01",1,"FOSSIL_SPECIMEN",347
"2017-07-24",1,"HUMAN_OBSERVATION",35901
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",878
"2015-10-01",4,"HUMAN_OBSERVATION",1202
"2012-12-11",4,"HUMAN_OBSERVATION",1200
"2016-01-04",0,"HUMAN_OBSERVATION",112
"2016-12-27",5,"PRESERVED_SPECIMEN",2538
"2008-04-01",1,"FOSSIL_SPECIMEN",240
"2009-06-17",6,"FOSSIL_SPECIMEN",28
"2013-09-10",3,"LIVING_SPECIMEN",3
"2017-04-12",0,"UNKNOWN",202
"2020-07-01",1,"LITERATURE",8
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2020-01-01",4,"FOSSIL_SPECIMEN",996
"2016-10-07",5,"PRESERVED_SPECIMEN",2259
"2020-01-01",5,"MATERIAL_SAMPLE",936
"2009-06-17",0,"PRESERVED_SPECIMEN",11
"2016-07-04",6,"UNKNOWN",2032
"2008-12-17",0,"UNKNOWN",203
"2012-03-26",6,"LIVING_SPECIMEN",847
"2018-09-28",4,"FOSSIL_SPECIMEN",341
"2020-01-01",5,"UNKNOWN",15
"2012-03-26",6,"OBSERVATION",8
"2018-04-09",4,"HUMAN_OBSERVATION",1203
"2008-06-27",6,"LIVING_SPECIMEN",720
"2015-07-03",3,"UNKNOWN",239
"2009-09-25",5,"PRESERVED_SPECIMEN",597
"2009-12-16",1,"FOSSIL_SPECIMEN",347
"2013-02-20",6,"FOSSIL_SPECIMEN",41
"2015-10-01",1,"OBSERVATION",546
"2007-12-19",5,"PRESERVED_SPECIMEN",233
"2012-12-11",1,"OBSERVATION",593
"2020-04-01",7,"PRESERVED_SPECIMEN",12
"2015-04-09",7,"UNKNOWN",7
"2019-01-01",5,"PRESERVED_SPECIMEN",3034
"2020-10-01",4,"FOSSIL_SPECIMEN",998
"2011-02-21",1,"HUMAN_OBSERVATION",550
"2013-02-20",0,"PRESERVED_SPECIMEN",83
"2013-02-20",7,"UNKNOWN",4
"2013-07-09",1,"FOSSIL_SPECIMEN",370
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2020-10-01",5,"MATERIAL_SAMPLE",942
"2012-01-18",5,"UNKNOWN",95
"2013-05-21",5,"PRESERVED_SPECIMEN",1319
"2015-01-19",6,"PRESERVED_SPECIMEN",9416
"2018-07-11",4,"PRESERVED_SPECIMEN",940
"2012-10-31",1,"PRESERVED_SPECIMEN",16957
"2019-04-06",1,"FOSSIL_SPECIMEN",1833
"2019-04-06",2,"MATERIAL_SAMPLE",48
"2020-07-01",5,"LIVING_SPECIMEN",107
"2020-04-01",6,"MACHINE_OBSERVATION",2
"2020-07-01",5,"OBSERVATION",957
"2018-04-09",1,"OBSERVATION",553
"2014-09-08",3,"PRESERVED_SPECIMEN",6
"2020-10-01",6,"MACHINE_OBSERVATION",2
"2010-07-26",4,"FOSSIL_SPECIMEN",79
"2013-12-20",4,"HUMAN_OBSERVATION",1200
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2016-01-04",1,"HUMAN_OBSERVATION",32790
"2016-12-27",6,"PRESERVED_SPECIMEN",22419
"2016-04-05",6,"HUMAN_OBSERVATION",356
"2017-04-12",1,"UNKNOWN",7748
"2016-07-04",6,"FOSSIL_SPECIMEN",59
"2020-04-01",0,"HUMAN_OBSERVATION",109
"2009-04-06",0,"UNKNOWN",202
"2016-10-07",6,"PRESERVED_SPECIMEN",21753
"2020-01-01",6,"MATERIAL_SAMPLE",956
"2009-06-17",1,"PRESERVED_SPECIMEN",10567
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",22
"2016-07-04",0,"PRESERVED_SPECIMEN",175
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",38345
"2014-03-28",5,"UNKNOWN",33
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"UNKNOWN",2487
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2010-11-17",6,"FOSSIL_SPECIMEN",39
"2012-07-13",6,"FOSSIL_SPECIMEN",42
"2013-12-20",1,"OBSERVATION",21
"2017-12-22",3,"FOSSIL_SPECIMEN",5
"2018-04-09",5,"HUMAN_OBSERVATION",26
"2019-07-01",4,"UNKNOWN",17
"2015-07-03",4,"UNKNOWN",226
"2009-09-25",6,"PRESERVED_SPECIMEN",2484
"2010-11-17",0,"PRESERVED_SPECIMEN",50
"2007-12-19",6,"PRESERVED_SPECIMEN",670
"2012-07-13",0,"PRESERVED_SPECIMEN",75
"2016-04-05",3,"LIVING_SPECIMEN",13
"2017-10-12",4,"HUMAN_OBSERVATION",1202
"2019-01-01",6,"PRESERVED_SPECIMEN",27440
"2013-02-20",1,"PRESERVED_SPECIMEN",18159
"2020-10-01",6,"MATERIAL_SAMPLE",755
"2008-12-17",4,"HUMAN_OBSERVATION",463
"2012-01-18",6,"UNKNOWN",3910
"2013-05-21",6,"PRESERVED_SPECIMEN",7751
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",2836
"2019-04-06",3,"MATERIAL_SAMPLE",5695
"2011-06-10",0,"UNKNOWN",232
"2020-07-01",6,"LIVING_SPECIMEN",350
"2020-07-01",6,"OBSERVATION",134
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",295
"2014-09-08",4,"PRESERVED_SPECIMEN",161
"2017-10-12",1,"OBSERVATION",537
"2015-10-01",6,"HUMAN_OBSERVATION",323
"2012-12-11",6,"HUMAN_OBSERVATION",5
"2016-12-27",7,"PRESERVED_SPECIMEN",7
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",42
"2020-04-01",1,"HUMAN_OBSERVATION",138648
"2020-01-01",6,"FOSSIL_SPECIMEN",3864
"2009-04-06",1,"UNKNOWN",36660
"2016-10-07",7,"PRESERVED_SPECIMEN",7
"2020-01-01",7,"MATERIAL_SAMPLE",1020
"2011-02-21",0,"UNKNOWN",243
"2011-09-05",1,"FOSSIL_SPECIMEN",351
"2015-01-19",0,"HUMAN_OBSERVATION",112
"2016-07-04",1,"PRESERVED_SPECIMEN",26074
"2014-03-28",6,"UNKNOWN",1779
"2015-07-03",4,"FOSSIL_SPECIMEN",92
"2018-09-28",6,"FOSSIL_SPECIMEN",125
"2020-01-01",0,"PRESERVED_SPECIMEN",245
"2017-12-22",4,"FOSSIL_SPECIMEN",341
"2018-04-09",6,"HUMAN_OBSERVATION",1604
"2019-07-01",5,"UNKNOWN",59
"2015-07-03",5,"UNKNOWN",53
"2018-09-28",0,"PRESERVED_SPECIMEN",232
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",11367
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",15273
"2016-04-05",4,"LIVING_SPECIMEN",42
"2009-04-06",4,"HUMAN_OBSERVATION",463
"2016-04-05",4,"OBSERVATION",296
"2017-10-12",5,"HUMAN_OBSERVATION",13
"2019-01-01",7,"PRESERVED_SPECIMEN",11
"2020-10-01",6,"FOSSIL_SPECIMEN",3913
"2012-03-26",0,"UNKNOWN",235
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"HUMAN_OBSERVATION",745
"2020-10-01",7,"MATERIAL_SAMPLE",1020
"2011-06-10",0,"FOSSIL_SPECIMEN",22
"2012-01-18",7,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",4
"2018-07-11",6,"PRESERVED_SPECIMEN",23986
"2016-12-27",0,"HUMAN_OBSERVATION",112
"2012-10-31",3,"PRESERVED_SPECIMEN",242
"2019-04-06",3,"FOSSIL_SPECIMEN",5
"2020-10-01",0,"PRESERVED_SPECIMEN",250
"2019-04-06",4,"MATERIAL_SAMPLE",4110
"2011-06-10",1,"UNKNOWN",4649
"2013-09-10",0,"HUMAN_OBSERVATION",112
"2018-04-09",3,"LIVING_SPECIMEN",16
"2008-10-10",5,"LIVING_SPECIMEN",42
"2010-04-01",4,"FOSSIL_SPECIMEN",79
"2017-07-24",4,"HUMAN_OBSERVATION",1202
"2019-01-01",6,"MACHINE_OBSERVATION",2
"2014-09-08",5,"PRESERVED_SPECIMEN",1564
"2010-07-26",6,"FOSSIL_SPECIMEN",28
"2013-12-20",6,"HUMAN_OBSERVATION",6
"2009-04-06",1,"OBSERVATION",18
"2019-10-09",1,"LIVING_SPECIMEN",687
"2010-07-26",0,"PRESERVED_SPECIMEN",11
"2019-10-09",1,"OBSERVATION",571
"2008-04-01",4,"FOSSIL_SPECIMEN",49
"2013-09-10",6,"LIVING_SPECIMEN",920
"2017-04-12",3,"UNKNOWN",13
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2020-01-01",8,"MATERIAL_SAMPLE",3
"2009-06-17",3,"PRESERVED_SPECIMEN",237
"2011-02-21",1,"UNKNOWN",4599
"2013-05-21",0,"HUMAN_OBSERVATION",111
"2015-01-19",1,"HUMAN_OBSERVATION",10067
"2008-12-17",3,"UNKNOWN",2
"2014-03-28",7,"UNKNOWN",1
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",537
"2020-01-01",1,"PRESERVED_SPECIMEN",31656
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2019-07-01",6,"UNKNOWN",2702
"2015-07-03",6,"UNKNOWN",2316
"2017-12-22",6,"MATERIAL_SAMPLE",2
"2018-09-28",1,"PRESERVED_SPECIMEN",28869
"2009-12-16",4,"FOSSIL_SPECIMEN",79
"2015-10-01",4,"OBSERVATION",296
"2012-12-11",4,"OBSERVATION",295
"2016-04-05",5,"LIVING_SPECIMEN",104
"2015-04-09",0,"FOSSIL_SPECIMEN",33
"2016-07-04",1,"MACHINE_OBSERVATION",13
"2017-10-12",6,"HUMAN_OBSERVATION",1296
"2011-02-21",4,"HUMAN_OBSERVATION",466
"2012-03-26",1,"UNKNOWN",4568
"2013-02-20",3,"PRESERVED_SPECIMEN",242
"2013-07-09",4,"FOSSIL_SPECIMEN",79
"2019-10-09",5,"HUMAN_OBSERVATION",158
"2020-10-01",8,"MATERIAL_SAMPLE",3
"2011-06-10",1,"FOSSIL_SPECIMEN",354
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",11
"2016-12-27",1,"HUMAN_OBSERVATION",35643
"2012-10-31",4,"PRESERVED_SPECIMEN",174
"2019-04-06",4,"FOSSIL_SPECIMEN",341
"2020-10-01",1,"PRESERVED_SPECIMEN",35388
"2019-04-06",5,"MATERIAL_SAMPLE",817
"2013-09-10",1,"HUMAN_OBSERVATION",3674
"2020-07-01",8,"LIVING_SPECIMEN",1
"2018-04-09",4,"LIVING_SPECIMEN",42
"2008-10-10",6,"LIVING_SPECIMEN",725
"2017-07-24",5,"HUMAN_OBSERVATION",6
"2018-04-09",4,"OBSERVATION",296
"2008-10-10",6,"OBSERVATION",8
"2014-09-08",6,"PRESERVED_SPECIMEN",7501
"2017-10-12",3,"LIVING_SPECIMEN",15
"2010-07-26",1,"PRESERVED_SPECIMEN",8771
"2011-02-21",1,"OBSERVATION",108
"2016-01-04",4,"HUMAN_OBSERVATION",1202
"2008-06-27",4,"HUMAN_OBSERVATION",463
"2017-04-12",4,"UNKNOWN",279
"2020-07-01",0,"UNKNOWN",169
"2018-04-09",1,"LITERATURE",8
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2009-04-06",3,"UNKNOWN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",145
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",1520
"2016-07-04",3,"PRESERVED_SPECIMEN",258
"2018-07-11",0,"HUMAN_OBSERVATION",113
"2008-12-17",4,"UNKNOWN",54
"2015-07-03",6,"FOSSIL_SPECIMEN",63
"2013-12-20",4,"OBSERVATION",295
"2017-12-22",6,"FOSSIL_SPECIMEN",125
"2015-07-03",0,"PRESERVED_SPECIMEN",163
"2015-07-03",7,"UNKNOWN",6
"2010-11-17",3,"PRESERVED_SPECIMEN",477
"2012-07-13",3,"PRESERVED_SPECIMEN",240
"2016-01-04",1,"OBSERVATION",546
"2016-04-05",6,"LIVING_SPECIMEN",229
"2017-12-22",0,"PRESERVED_SPECIMEN",168
"2008-06-27",1,"OBSERVATION",17
"2015-04-09",1,"FOSSIL_SPECIMEN",875
"2016-04-05",6,"OBSERVATION",8
"2020-01-01",1,"MACHINE_OBSERVATION",4596
"2013-02-20",4,"PRESERVED_SPECIMEN",174
"2019-10-09",6,"HUMAN_OBSERVATION",3570
"2012-10-31",5,"PRESERVED_SPECIMEN",1251
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"MATERIAL_SAMPLE",633
"2018-04-09",5,"LIVING_SPECIMEN",104
"2010-04-01",6,"FOSSIL_SPECIMEN",28
"2017-07-24",6,"HUMAN_OBSERVATION",901
"2018-04-09",5,"OBSERVATION",1
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",11
"2017-10-12",4,"LIVING_SPECIMEN",42
"2017-10-12",4,"OBSERVATION",296
"2019-10-09",3,"LIVING_SPECIMEN",16
"2008-04-01",6,"FOSSIL_SPECIMEN",28
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",57
"2020-07-01",1,"UNKNOWN",4236
"2020-04-01",4,"HUMAN_OBSERVATION",14
"2009-04-06",4,"UNKNOWN",58
"2008-04-01",0,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",342
"2011-09-05",4,"FOSSIL_SPECIMEN",79
"2016-07-04",4,"PRESERVED_SPECIMEN",654
"2017-07-24",3,"LIVING_SPECIMEN",13
"2018-07-11",1,"HUMAN_OBSERVATION",72402
"2008-12-17",5,"UNKNOWN",89
"2017-10-12",1,"LITERATURE",8
"2020-01-01",3,"PRESERVED_SPECIMEN",317
"2015-07-03",1,"PRESERVED_SPECIMEN",23090
"2018-09-28",3,"PRESERVED_SPECIMEN",296
"2009-12-16",6,"FOSSIL_SPECIMEN",28
"2010-11-17",4,"PRESERVED_SPECIMEN",232
"2015-10-01",6,"OBSERVATION",8
"2012-07-13",4,"PRESERVED_SPECIMEN",173
"2012-12-11",6,"OBSERVATION",8
"2017-12-22",1,"PRESERVED_SPECIMEN",27835
"2020-04-01",1,"LIVING_SPECIMEN",687
"2020-04-01",1,"OBSERVATION",570
"2009-12-16",0,"PRESERVED_SPECIMEN",11
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",21
"2013-02-20",5,"PRESERVED_SPECIMEN",1266
"2013-07-09",6,"FOSSIL_SPECIMEN",41
"2019-10-09",7,"HUMAN_OBSERVATION",3
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",7443
"2019-04-06",6,"FOSSIL_SPECIMEN",125
"2020-10-01",3,"PRESERVED_SPECIMEN",344
"2013-07-09",0,"PRESERVED_SPECIMEN",86
"2019-04-06",7,"MATERIAL_SAMPLE",793
"2011-06-10",4,"UNKNOWN",150
"2018-04-09",6,"LIVING_SPECIMEN",319
"2018-04-09",6,"OBSERVATION",8
"2019-04-06",0,"PRESERVED_SPECIMEN",249
"2010-04-01",1,"PRESERVED_SPECIMEN",11482
"2017-10-12",5,"LIVING_SPECIMEN",104
"2009-04-06",4,"OBSERVATION",295
"2019-10-09",4,"LIVING_SPECIMEN",44
"2010-07-26",3,"PRESERVED_SPECIMEN",239
"2016-01-04",6,"HUMAN_OBSERVATION",339
"2019-10-09",4,"OBSERVATION",136
"2017-04-12",6,"UNKNOWN",9325
"2020-04-01",5,"HUMAN_OBSERVATION",228
"2008-10-10",0,"UNKNOWN",203
"2009-04-06",5,"UNKNOWN",89
"2008-04-01",1,"PRESERVED_SPECIMEN",3883
"2009-06-17",6,"PRESERVED_SPECIMEN",2327
"2011-02-21",4,"UNKNOWN",150
"2014-03-28",0,"FOSSIL_SPECIMEN",22
"2015-01-19",4,"HUMAN_OBSERVATION",1202
"2016-07-04",5,"PRESERVED_SPECIMEN",2257
"2017-07-24",4,"LIVING_SPECIMEN",42
"2008-12-17",6,"UNKNOWN",2779
"2017-07-24",4,"OBSERVATION",296
"2020-01-01",4,"PRESERVED_SPECIMEN",1312
"2019-10-09",1,"LITERATURE",8
"2013-12-20",6,"OBSERVATION",8
"2019-07-01",0,"MATERIAL_SAMPLE",1525
"2018-09-28",4,"PRESERVED_SPECIMEN",941
"2010-11-17",5,"PRESERVED_SPECIMEN",626
"2016-01-04",3,"LIVING_SPECIMEN",13
"2012-07-13",5,"PRESERVED_SPECIMEN",1206
"2016-04-05",8,"LIVING_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"LITERATURE",8
"2009-12-16",1,"PRESERVED_SPECIMEN",11448
"2012-01-18",1,"FOSSIL_SPECIMEN",381
"2012-03-26",4,"UNKNOWN",96
"2013-02-20",6,"PRESERVED_SPECIMEN",7528
"2011-06-10",4,"FOSSIL_SPECIMEN",79
"2016-12-27",4,"HUMAN_OBSERVATION",1202
"2019-07-01",1,"MACHINE_OBSERVATION",4596
"2012-10-31",7,"PRESERVED_SPECIMEN",4
"2015-01-19",1,"OBSERVATION",543
"2020-10-01",4,"PRESERVED_SPECIMEN",1378
"2013-07-09",1,"PRESERVED_SPECIMEN",19851
"2019-04-06",8,"MATERIAL_SAMPLE",3
"2011-06-10",5,"UNKNOWN",76
"2013-09-10",4,"HUMAN_OBSERVATION",1200
"2016-04-05",0,"UNKNOWN",210
"2019-04-06",1,"PRESERVED_SPECIMEN",31075
"2017-10-12",6,"LIVING_SPECIMEN",333
"2017-10-12",6,"OBSERVATION",8
"2019-10-09",5,"LIVING_SPECIMEN",107
"2010-07-26",4,"PRESERVED_SPECIMEN",131
"2011-02-21",4,"OBSERVATION",295
"2019-10-09",5,"OBSERVATION",957
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",537
