"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",116
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",110
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",862
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",415
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",474
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1082
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3676
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",489
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",161
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",206
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",157
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5756
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",331
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",48
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",4
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",30
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",317
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",35
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",61
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",18
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",60
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",380
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",162
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",598
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",157
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2306
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",294
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",883
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",491
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",117
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1483
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3506
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5011
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",110
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",296
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",327
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",300
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",576
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1728
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",187
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",324
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5765
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",48
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",4
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",316
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",35
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2018-04-09","OCCURRENCE","Family","CountryOnly","Unknown",2
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",61
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",2
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",20
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",299
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1507
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",166
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1792
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",586
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",213
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",352
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",327
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",774
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",500
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1518
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3747
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5042
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",563
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",488
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",324
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5766
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",48
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",4
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",20
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",61
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",2
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",35
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2018-07-11","OCCURRENCE","Family","CountryOnly","Unknown",2
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",676
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",510
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3879
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",209
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1458
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",162
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",205
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1874
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
