"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",114
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",767
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1808
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5428
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",35
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",339
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",114
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2265
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",46
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",247
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1053
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",725
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7006
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60117
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",247
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",466
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60090
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",98
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",528
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18382
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",30
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",624
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",198
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32152
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",812
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",555387
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",131
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",152
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",549
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",230
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",141
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",198
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",79
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",44
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18382
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",362
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",801
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12135
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",11
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12138
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",466
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60030
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",257566
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10832
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",182
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",171
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",353
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",32719
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5058
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1827
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",120
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",174
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",415
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",176
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1215
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11902
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",1643
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",48
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",527900
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",275
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6377
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30451
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",469
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1041
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",124
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",79
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",4212
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",295
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",466
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1215
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8999
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",114
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",46
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",15
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",988
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1141
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",95
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",113
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51881
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",356
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1710
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",818
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",988
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",144
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",371
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2735
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29925
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",114
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",122
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",396
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",765
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",258
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1822
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2021
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",94
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",57
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",149
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",18
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",224
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",117
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",68
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",60
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",57
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",267
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1263
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",527890
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",265
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",527
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1751
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",258
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",339
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4881
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6687
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5428
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",229
