"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2057
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1100
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",858
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",492
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",330
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7811
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9919
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",256
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",446
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2052
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",161
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",216
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2957
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",764
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",52
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3422
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1535
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",475
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",763
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1288
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",506
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2552
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",169
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1168
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",171
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6874
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",87
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",31
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",14
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",600
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",31
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1434
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",8
"2016-10-07","OCCURRENCE","Class","Georeferenced","YearMonthDay",1558
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",99
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",59
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",20
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1055
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",740
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",28
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",481
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",33
"2016-10-07","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",454
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",22
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1077
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",411
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",984
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1706
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",161
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7391
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",131
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",216
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",383
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2812
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3201
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1477
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",236
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",871
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",770
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",50
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1815
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",797
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",494
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",330
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9514
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",763
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1288
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",475
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1168
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",506
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",171
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7849
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2569
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",169
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",87
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",31
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",1434
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",31
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",600
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",33
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1055
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",740
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",28
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",516
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1077
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2016-12-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",454
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",22
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",59
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",8
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1559
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",99
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",1
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",20
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",750
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",60
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3311
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1993
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",229
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",879
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1881
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1057
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",855
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",495
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",333
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7866
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10141
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",387
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",424
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1733
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",162
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",131
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",272
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3036
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",763
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1288
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",475
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",508
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",171
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7955
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2580
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",169
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1171
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",87
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",31
