"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",190
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",273
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7316
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",250
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",691
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",225
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",527
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",615
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",237
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",211
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",345
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",489
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",272
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",139
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",405
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",253
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1236
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1164
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",158
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1476
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",568
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",266
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",287
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1165
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",77
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1789
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",778
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3772
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",263
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",193
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1642
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",68
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",68
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",41
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1012
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",657
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",639
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",222
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3317
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",766
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",583
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6641
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",169
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",156
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",228
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",668
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",574
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3497
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",684
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",141
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",252
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1442
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",382
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",18
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",345
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",68
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",331
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3224
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",101
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1847
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",203
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2276
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",774
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",38
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",190
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",68
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",358
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1412
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",496
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6282
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",318
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",314
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",66
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",190
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",68
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",294
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",220
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",448
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",332
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",251
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1069
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7139
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6218
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",120
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",370
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",158
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",338
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",343
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",413
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",154
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",2
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",158
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",203
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5996
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1164
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",128
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",120
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3628
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",251
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",155
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",528
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",71
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",79
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",84
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",365
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",584
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",478
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",68
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1665
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5209
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",266
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",687
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",60
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",198
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3424
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",173
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1164
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",19
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",133
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3671
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1164
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",178
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1164
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",624
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
