"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",344
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",928315
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",343
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
