"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",62
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1520
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",244
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",193
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",301
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",109
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",197
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",693
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4776
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",44
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",156
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",44
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",26
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",26
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",44
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",573
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",142
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",44
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",306
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",187
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",995
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2420
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",388
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",237
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",415
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",17
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",209
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",210
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",412
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",20
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",44
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",27
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",419
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",377
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",205
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1175
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",194
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",380
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1023
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",20
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2012-12-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",195
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",422
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",17
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",26
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",96
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",44
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1096
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1702
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",44
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",30
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",252
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",44
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",384
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1023
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",344
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",383
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",375
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",940
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",186
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",33
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",285
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",65
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",218
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",638
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",174
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2012-07-13","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",27
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",335
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",738
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",210
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",196
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",496
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",262
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-01-04","LITERATURE","Genus","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",531
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",240
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",44
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",645
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",378
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1015
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",31
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",209
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",210
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",173
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",101
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1619
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",22
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",937
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",263
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",44
