"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2345
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",16
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22400
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2386
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",731
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5654
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",75
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",663
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",21
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",18
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",40
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",362
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1941
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",664
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",952
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3059
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",396
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2587
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",48
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",158
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",116
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",202
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",15
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1650
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",48
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",41
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",145182
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",25
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",14
"2017-04-12","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",104
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",138
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8838
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",164
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3358
"2017-04-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",439
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",267
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",255
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1280
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1280
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1014
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1524
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2485
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",666
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",293
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",988
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",135
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",826
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",636
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",368
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",116
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",14
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",27
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","Unknown",70
"2017-04-12","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",3
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",108
"2017-04-12","MATERIAL_CITATION","Family","Georeferenced","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",16
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",330
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",301
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",6
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",20
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",138
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1059
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",75
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",16
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1282
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",74
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",496
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",13
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",13
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",133
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",6706
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",41
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",212
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",734
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",134
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",1393
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",23
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","Unknown",171
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",309
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",825
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",832
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18612
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10567
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",2298
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11427
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3554
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",434
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",2154
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",10
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",78313
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",3153
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",9285
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",15
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",274
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",2471
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Class","Georeferenced","Unknown",63
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",25
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",578
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",449
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",151
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",16
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",79
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",132
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",30277
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",472
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7206
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3016
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",78
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",60
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",18020
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",18707
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",316
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",122
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",70594
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",878
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","Unknown",202
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",140
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",785
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",61
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",8416
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",1721
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",197
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1583
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",272
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",229
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1957
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3730
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",367
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",993
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75791
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",88
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",94
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40664
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",29
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",237117
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69074
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",36
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4558
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11232
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",54
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",106
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44461
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",679
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",185
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4113
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",901
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",677
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45214
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",362
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2948
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27928
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28328
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4553
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3636
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122859
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",136799
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7585
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",374
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",226
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1786
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",166512
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",199
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1344
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35657
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25631
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",91
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9097
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2119
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",306
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14985
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6565
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",98
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5604
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17358
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",68
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",619430
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",305
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67417
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",516
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",674
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",98
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",473
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",147
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2334
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",16
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22485
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2428
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",734
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5658
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",75
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",21
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",18
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",40
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",663
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",363
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1944
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",661
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",995
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",83
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",22
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",80
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3059
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",396
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2587
