"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",5,"UNKNOWN",625
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"HUMAN_OBSERVATION",9468
"2016-10-07",4,"LIVING_SPECIMEN",3
"2013-09-10",0,"HUMAN_OBSERVATION",22
"2010-04-01",3,"OBSERVATION",5
"2011-06-10",3,"PRESERVED_SPECIMEN",78
"2012-03-26",7,"OBSERVATION",20
"2016-10-07",4,"HUMAN_OBSERVATION",2091
"2015-10-01",6,"UNKNOWN",381
"2016-10-07",0,"PRESERVED_SPECIMEN",678
"2016-12-27",5,"OBSERVATION",68
"2010-07-26",0,"OBSERVATION",337
"2015-04-09",1,"HUMAN_OBSERVATION",10120
"2016-10-07",1,"MATERIAL_SAMPLE",5
"2008-06-27",7,"PRESERVED_SPECIMEN",72
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",72
"2014-09-08",6,"LIVING_SPECIMEN",94
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2009-06-17",1,"PRESERVED_SPECIMEN",19864
"2012-10-31",1,"UNKNOWN",9793
"2016-12-27",4,"LIVING_SPECIMEN",3
"2016-12-27",5,"PRESERVED_SPECIMEN",1541
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",352
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",158
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",2091
"2008-10-10",6,"UNKNOWN",533
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",273
"2013-09-10",6,"UNKNOWN",348
"2016-12-27",1,"MATERIAL_SAMPLE",5
"2017-04-12",3,"UNKNOWN",30
"2008-04-01",3,"LIVING_SPECIMEN",54
"2008-04-01",4,"PRESERVED_SPECIMEN",263
"2009-04-06",1,"PRESERVED_SPECIMEN",19629
"2016-07-04",3,"UNKNOWN",28
"2015-04-09",7,"UNKNOWN",1
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",338
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",8
