"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1843
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",354
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",754
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",44
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8667
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",133
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",312
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",128
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",134
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",593
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",515
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",147
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",387
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",65
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1328
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",85
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",132
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",337
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",854
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",907
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",568
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1004
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3867
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",131
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",15
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",699
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",791
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4387
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",50
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",247
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",146
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",138
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",77
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",52
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",66
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",153
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",140
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1880
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",168
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",81
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3675
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",493
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",553
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",495
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",219
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",641
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",159
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",196
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",810
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",141
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",11
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",322
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",50
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",43
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",333
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1261
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",486
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1283
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",337
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5267
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",870
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1003
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",33
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6450
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",44
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1705
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",128
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",52
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",162
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",17
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",109
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",163
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",354
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",820
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",140
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",387
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",176
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",104
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5573
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",150
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",227
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",425
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",150
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",168
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",337
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",8
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",43
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",651
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",567
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",174
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",15
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",107
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1155
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",177
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",166
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8655
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",4863
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",294
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",290
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",77
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",31
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",838
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",904
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
