"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",51840
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Unknown","YearOnly",180
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Family","Unknown","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",88182
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",54
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",54
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1751
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",54
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1023
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",909
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9302
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9302
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",51840
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2193
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",88182
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",51611
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",194
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6362
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",4
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",578
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",40180
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",194
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9302
"2012-07-13","OBSERVATION","Family","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",51353
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",578
"2012-10-31","OBSERVATION","Species","Unknown","YearOnly",180
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",503
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3850
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearOnly",27
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",40180
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19322
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",7427
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1023
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",183
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Family","Unknown","YearMonthDay",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2187
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1751
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6386
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",503
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11024
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1751
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1364
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1163
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1364
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonthDay",503
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",1163
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2012-01-18","OBSERVATION","Order","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9302
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonthDay",503
"2009-06-17","OBSERVATION","Species","Unknown","YearOnly",180
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",40180
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearOnly",27
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",51840
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Family","Unknown","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",7427
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19322
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6314
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1023
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",88182
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1023
"2010-04-01","OBSERVATION","Species","Unknown","YearOnly",180
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",909
"2013-02-20","OBSERVATION","Family","Unknown","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",13840
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Order","Unknown","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1751
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",909
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11105
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19322
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1023
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6362
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",13872
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",183
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",7427
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6362
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",194
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1364
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1163
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9302
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",578
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1367
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",51840
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",1163
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",51611
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",179
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19322
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6314
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",13840
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9302
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearOnly",27
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",51613
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1190
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",909
"2013-12-20","OBSERVATION","Species","Unknown","YearMonthDay",7427
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1163
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearOnly",27
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",88182
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2193
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",490
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2013-02-20","OBSERVATION","Species","Unknown","YearMonthDay",7427
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6314
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",909
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6362
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",574
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1751
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11095
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6386
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2193
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5302
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",885
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",40180
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",497
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",40180
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","Unknown","YearOnly",180
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1751
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1760
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1147
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",574
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",497
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6314
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",2193
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",54
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19322
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",88182
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearOnly",27
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1023
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",574
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6314
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",13872
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2016-12-27","OBSERVATION","Order","Unknown","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Unknown","YearMonthDay",6892
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",88182
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1163
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1714
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8203
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2014-09-08","OBSERVATION","Species","Unknown","YearOnly",180
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",88182
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9302
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",40180
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",776
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2193
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",51613
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",497
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2193
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",40180
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",54
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",574
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6004
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-09-25","OBSERVATION","Genus","Unknown","YearMonthDay",495
"2010-11-17","OBSERVATION","Species","Unknown","YearOnly",180
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
