"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2016-07-04",6,"FOSSIL_SPECIMEN",21
"2016-07-04",6,"PRESERVED_SPECIMEN",60865
"2016-07-04",6,"OCCURRENCE",2174
"2016-07-04",6,"HUMAN_OBSERVATION",362
"2016-07-04",6,"LIVING_SPECIMEN",39
"2016-07-04",6,"OBSERVATION",14
"2016-07-04",7,"PRESERVED_SPECIMEN",46
"2016-07-04",7,"OCCURRENCE",2
"2016-07-04",7,"OBSERVATION",36
"2016-10-07",0,"OCCURRENCE",26
"2016-10-07",0,"OBSERVATION",225
"2016-10-07",0,"FOSSIL_SPECIMEN",11
"2016-10-07",0,"PRESERVED_SPECIMEN",2600
"2016-10-07",0,"MACHINE_OBSERVATION",29
"2016-10-07",1,"MACHINE_OBSERVATION",618
"2016-10-07",1,"MATERIAL_SAMPLE",30
"2016-10-07",1,"OCCURRENCE",945
"2016-10-07",1,"HUMAN_OBSERVATION",42254
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",2080
"2016-10-07",1,"MATERIAL_CITATION",43
"2016-10-07",1,"FOSSIL_SPECIMEN",180
"2016-10-07",1,"PRESERVED_SPECIMEN",59072
"2016-10-07",3,"PRESERVED_SPECIMEN",53
"2016-10-07",3,"OCCURRENCE",11
"2016-10-07",3,"LIVING_SPECIMEN",377
"2016-10-07",3,"OBSERVATION",61
"2016-10-07",4,"PRESERVED_SPECIMEN",457
"2016-10-07",4,"OCCURRENCE",23
"2016-10-07",4,"HUMAN_OBSERVATION",2006
"2016-10-07",4,"LIVING_SPECIMEN",10
"2016-10-07",4,"OBSERVATION",173
"2016-10-07",4,"FOSSIL_SPECIMEN",11
"2016-10-07",5,"PRESERVED_SPECIMEN",2677
"2016-10-07",5,"OCCURRENCE",1634
"2016-10-07",5,"LIVING_SPECIMEN",284
"2016-10-07",5,"OBSERVATION",535
"2016-10-07",6,"PRESERVED_SPECIMEN",58846
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2016-10-07",6,"OCCURRENCE",7275
"2016-10-07",6,"HUMAN_OBSERVATION",375
"2016-10-07",6,"LIVING_SPECIMEN",34
"2016-10-07",6,"OBSERVATION",14
"2016-10-07",6,"FOSSIL_SPECIMEN",21
"2016-10-07",7,"PRESERVED_SPECIMEN",25
"2016-10-07",7,"OCCURRENCE",2
"2016-10-07",7,"OBSERVATION",36
"2016-12-27",0,"OCCURRENCE",26
"2016-12-27",0,"OBSERVATION",225
"2016-12-27",0,"MACHINE_OBSERVATION",29
"2016-12-27",0,"FOSSIL_SPECIMEN",11
"2016-12-27",0,"PRESERVED_SPECIMEN",1519
"2016-12-27",1,"OCCURRENCE",1072
"2016-12-27",1,"HUMAN_OBSERVATION",74338
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",2080
"2016-12-27",1,"MATERIAL_CITATION",43
"2016-12-27",1,"MACHINE_OBSERVATION",630
"2016-12-27",1,"MATERIAL_SAMPLE",30
"2016-12-27",1,"FOSSIL_SPECIMEN",181
"2016-12-27",1,"PRESERVED_SPECIMEN",58368
"2016-12-27",3,"PRESERVED_SPECIMEN",52
"2016-12-27",3,"OCCURRENCE",11
"2016-12-27",3,"LIVING_SPECIMEN",376
"2016-12-27",3,"OBSERVATION",61
"2016-12-27",4,"PRESERVED_SPECIMEN",459
"2016-12-27",4,"OCCURRENCE",23
"2016-12-27",4,"HUMAN_OBSERVATION",2006
"2016-12-27",4,"LIVING_SPECIMEN",10
"2016-12-27",4,"OBSERVATION",173
"2016-12-27",4,"FOSSIL_SPECIMEN",11
"2016-12-27",5,"PRESERVED_SPECIMEN",2718
"2016-12-27",5,"OCCURRENCE",1634
"2016-12-27",5,"HUMAN_OBSERVATION",4
"2016-12-27",5,"LIVING_SPECIMEN",292
"2016-12-27",5,"OBSERVATION",535
"2016-12-27",6,"PRESERVED_SPECIMEN",60883
"2016-12-27",6,"OCCURRENCE",7342
"2016-12-27",6,"HUMAN_OBSERVATION",590
"2016-12-27",6,"LIVING_SPECIMEN",34
"2016-12-27",6,"OBSERVATION",14
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2016-12-27",6,"FOSSIL_SPECIMEN",21
"2016-12-27",7,"PRESERVED_SPECIMEN",27
"2016-12-27",7,"OCCURRENCE",2
"2016-12-27",7,"OBSERVATION",36
"2017-04-12",0,"MACHINE_OBSERVATION",29
"2017-04-12",0,"FOSSIL_SPECIMEN",11
"2017-04-12",0,"PRESERVED_SPECIMEN",1555
"2017-04-12",0,"OCCURRENCE",26
"2017-04-12",0,"OBSERVATION",225
"2017-04-12",1,"MACHINE_OBSERVATION",630
"2017-04-12",1,"MATERIAL_SAMPLE",30
"2017-04-12",1,"FOSSIL_SPECIMEN",181
"2017-04-12",1,"PRESERVED_SPECIMEN",59054
"2017-04-12",1,"OCCURRENCE",1063
"2017-04-12",1,"HUMAN_OBSERVATION",74569
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",2080
"2017-04-12",1,"MATERIAL_CITATION",43
"2017-04-12",3,"PRESERVED_SPECIMEN",29
"2017-04-12",3,"OCCURRENCE",34
"2017-04-12",3,"LIVING_SPECIMEN",376
"2017-04-12",3,"OBSERVATION",61
"2017-04-12",4,"FOSSIL_SPECIMEN",11
"2017-04-12",4,"PRESERVED_SPECIMEN",381
"2017-04-12",4,"OCCURRENCE",101
"2017-04-12",4,"HUMAN_OBSERVATION",2006
"2017-04-12",4,"LIVING_SPECIMEN",10
"2017-04-12",4,"OBSERVATION",173
"2017-04-12",5,"LIVING_SPECIMEN",292
"2017-04-12",5,"OBSERVATION",535
"2017-04-12",5,"PRESERVED_SPECIMEN",2691
"2017-04-12",5,"OCCURRENCE",1663
"2017-04-12",5,"HUMAN_OBSERVATION",4
"2017-04-12",6,"LIVING_SPECIMEN",34
"2017-04-12",6,"OBSERVATION",14
"2017-04-12",6,"MATERIAL_SAMPLE",3
"2017-04-12",6,"FOSSIL_SPECIMEN",21
"2017-04-12",6,"PRESERVED_SPECIMEN",42278
"2017-04-12",6,"OCCURRENCE",26015
"2017-04-12",6,"HUMAN_OBSERVATION",593
"2017-04-12",7,"OBSERVATION",36
"2017-04-12",7,"PRESERVED_SPECIMEN",27
"2017-04-12",7,"OCCURRENCE",2
"2017-07-24",0,"OBSERVATION",225
"2017-07-24",0,"FOSSIL_SPECIMEN",11
"2017-07-24",0,"PRESERVED_SPECIMEN",1539
"2017-07-24",0,"MACHINE_OBSERVATION",29
"2017-07-24",0,"OCCURRENCE",26
"2017-07-24",1,"OCCURRENCE",1062
"2017-07-24",1,"HUMAN_OBSERVATION",74727
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",2080
"2017-07-24",1,"MATERIAL_CITATION",43
"2017-07-24",1,"FOSSIL_SPECIMEN",181
"2017-07-24",1,"PRESERVED_SPECIMEN",60456
"2017-07-24",1,"MACHINE_OBSERVATION",636
"2017-07-24",1,"MATERIAL_SAMPLE",30
"2017-07-24",3,"OCCURRENCE",11
"2017-07-24",3,"LIVING_SPECIMEN",376
"2017-07-24",3,"OBSERVATION",61
"2017-07-24",3,"PRESERVED_SPECIMEN",50
"2017-07-24",4,"OCCURRENCE",21
"2017-07-24",4,"HUMAN_OBSERVATION",2006
"2017-07-24",4,"LIVING_SPECIMEN",10
"2017-07-24",4,"OBSERVATION",173
"2017-07-24",4,"FOSSIL_SPECIMEN",11
"2017-07-24",4,"PRESERVED_SPECIMEN",460
"2017-07-24",5,"OCCURRENCE",1634
"2017-07-24",5,"HUMAN_OBSERVATION",4
"2017-07-24",5,"LIVING_SPECIMEN",292
"2017-07-24",5,"OBSERVATION",535
"2017-07-24",5,"PRESERVED_SPECIMEN",2754
"2017-07-24",6,"OCCURRENCE",6974
"2017-07-24",6,"HUMAN_OBSERVATION",599
"2017-07-24",6,"LIVING_SPECIMEN",983
"2017-07-24",6,"OBSERVATION",3
"2017-07-24",6,"FOSSIL_SPECIMEN",21
"2017-07-24",6,"PRESERVED_SPECIMEN",62689
"2017-07-24",6,"MATERIAL_SAMPLE",3
"2017-07-24",7,"OCCURRENCE",2
"2017-07-24",7,"OBSERVATION",36
"2017-07-24",7,"PRESERVED_SPECIMEN",27
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",225
"2017-10-12",0,"MACHINE_OBSERVATION",29
"2017-10-12",0,"FOSSIL_SPECIMEN",11
"2017-10-12",0,"PRESERVED_SPECIMEN",1497
"2017-10-12",0,"OCCURRENCE",26
"2017-10-12",1,"HUMAN_OBSERVATION",75750
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",2082
"2017-10-12",1,"MATERIAL_CITATION",43
"2017-10-12",1,"MACHINE_OBSERVATION",636
"2017-10-12",1,"MATERIAL_SAMPLE",48
"2017-10-12",1,"FOSSIL_SPECIMEN",181
"2017-10-12",1,"PRESERVED_SPECIMEN",60010
"2017-10-12",1,"OCCURRENCE",1012
"2017-10-12",3,"OCCURRENCE",29
"2017-10-12",3,"LIVING_SPECIMEN",381
"2017-10-12",3,"OBSERVATION",61
"2017-10-12",3,"PRESERVED_SPECIMEN",31
"2017-10-12",4,"OCCURRENCE",77
"2017-10-12",4,"HUMAN_OBSERVATION",2006
"2017-10-12",4,"LIVING_SPECIMEN",10
"2017-10-12",4,"OBSERVATION",173
"2017-10-12",4,"FOSSIL_SPECIMEN",11
"2017-10-12",4,"PRESERVED_SPECIMEN",397
"2017-10-12",5,"OCCURRENCE",1659
"2017-10-12",5,"HUMAN_OBSERVATION",10
"2017-10-12",5,"LIVING_SPECIMEN",292
"2017-10-12",5,"OBSERVATION",535
"2017-10-12",5,"PRESERVED_SPECIMEN",2775
"2017-10-12",6,"OCCURRENCE",26209
"2017-10-12",6,"HUMAN_OBSERVATION",750
"2017-10-12",6,"LIVING_SPECIMEN",983
"2017-10-12",6,"OBSERVATION",14
"2017-10-12",6,"MATERIAL_SAMPLE",3
"2017-10-12",6,"FOSSIL_SPECIMEN",21
"2017-10-12",6,"PRESERVED_SPECIMEN",44381
"2017-10-12",7,"PRESERVED_SPECIMEN",27
"2017-10-12",7,"OCCURRENCE",2
"2017-10-12",7,"OBSERVATION",36
"2017-12-22",0,"FOSSIL_SPECIMEN",15
"2017-12-22",0,"PRESERVED_SPECIMEN",1525
"2017-12-22",0,"OCCURRENCE",26
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"OBSERVATION",225
"2017-12-22",0,"MACHINE_OBSERVATION",29
"2017-12-22",1,"MACHINE_OBSERVATION",649
"2017-12-22",1,"MATERIAL_SAMPLE",48
"2017-12-22",1,"FOSSIL_SPECIMEN",324
"2017-12-22",1,"PRESERVED_SPECIMEN",60206
"2017-12-22",1,"OCCURRENCE",1014
"2017-12-22",1,"HUMAN_OBSERVATION",119255
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",2082
"2017-12-22",1,"MATERIAL_CITATION",43
"2017-12-22",3,"PRESERVED_SPECIMEN",31
"2017-12-22",3,"OCCURRENCE",29
"2017-12-22",3,"LIVING_SPECIMEN",381
"2017-12-22",3,"OBSERVATION",61
"2017-12-22",4,"FOSSIL_SPECIMEN",21
"2017-12-22",4,"PRESERVED_SPECIMEN",440
"2017-12-22",4,"OCCURRENCE",77
"2017-12-22",4,"HUMAN_OBSERVATION",2006
"2017-12-22",4,"LIVING_SPECIMEN",10
"2017-12-22",4,"OBSERVATION",173
"2017-12-22",5,"PRESERVED_SPECIMEN",2945
"2017-12-22",5,"OCCURRENCE",1659
"2017-12-22",5,"HUMAN_OBSERVATION",10
"2017-12-22",5,"LIVING_SPECIMEN",292
"2017-12-22",5,"OBSERVATION",535
"2017-12-22",6,"MATERIAL_SAMPLE",3
"2017-12-22",6,"FOSSIL_SPECIMEN",38
"2017-12-22",6,"PRESERVED_SPECIMEN",48401
"2017-12-22",6,"OCCURRENCE",26209
"2017-12-22",6,"HUMAN_OBSERVATION",756
"2017-12-22",6,"LIVING_SPECIMEN",983
"2017-12-22",6,"OBSERVATION",14
"2017-12-22",7,"PRESERVED_SPECIMEN",28
"2017-12-22",7,"OCCURRENCE",2
"2017-12-22",7,"OBSERVATION",36
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"OBSERVATION",6
"2018-04-09",0,"FOSSIL_SPECIMEN",15
"2018-04-09",0,"PRESERVED_SPECIMEN",1774
"2018-04-09",0,"MACHINE_OBSERVATION",29
"2018-04-09",0,"OCCURRENCE",24
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",120152
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",9
"2018-04-09",1,"MATERIAL_CITATION",43
"2018-04-09",1,"MATERIAL_SAMPLE",21
"2018-04-09",1,"FOSSIL_SPECIMEN",325
"2018-04-09",1,"PRESERVED_SPECIMEN",60386
"2018-04-09",1,"MACHINE_OBSERVATION",649
"2018-04-09",1,"OCCURRENCE",661
"2018-04-09",3,"OCCURRENCE",11
"2018-04-09",3,"LIVING_SPECIMEN",382
"2018-04-09",3,"OBSERVATION",27
"2018-04-09",3,"PRESERVED_SPECIMEN",34
"2018-04-09",4,"OCCURRENCE",8
"2018-04-09",4,"HUMAN_OBSERVATION",2006
"2018-04-09",4,"LIVING_SPECIMEN",10
"2018-04-09",4,"OBSERVATION",173
"2018-04-09",4,"FOSSIL_SPECIMEN",21
"2018-04-09",4,"PRESERVED_SPECIMEN",547
"2018-04-09",5,"OCCURRENCE",1630
"2018-04-09",5,"HUMAN_OBSERVATION",11
"2018-04-09",5,"LIVING_SPECIMEN",292
"2018-04-09",5,"OBSERVATION",535
"2018-04-09",5,"PRESERVED_SPECIMEN",2998
"2018-04-09",6,"OCCURRENCE",6976
"2018-04-09",6,"HUMAN_OBSERVATION",769
"2018-04-09",6,"LIVING_SPECIMEN",984
"2018-04-09",6,"OBSERVATION",14
"2018-04-09",6,"MATERIAL_SAMPLE",3
"2018-04-09",6,"FOSSIL_SPECIMEN",96
"2018-04-09",6,"PRESERVED_SPECIMEN",69413
"2018-04-09",7,"OCCURRENCE",2
"2018-04-09",7,"OBSERVATION",2
"2018-04-09",7,"PRESERVED_SPECIMEN",29
"2018-07-11",0,"OCCURRENCE",24
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"OBSERVATION",6
"2018-07-11",0,"MACHINE_OBSERVATION",29
"2018-07-11",0,"FOSSIL_SPECIMEN",15
"2018-07-11",0,"PRESERVED_SPECIMEN",1819
"2018-07-11",1,"PRESERVED_SPECIMEN",62423
"2018-07-11",1,"OCCURRENCE",661
"2018-07-11",1,"HUMAN_OBSERVATION",120432
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",9
"2018-07-11",1,"MATERIAL_CITATION",43
"2018-07-11",1,"MACHINE_OBSERVATION",760
"2018-07-11",1,"MATERIAL_SAMPLE",21
"2018-07-11",1,"FOSSIL_SPECIMEN",325
"2018-07-11",3,"PRESERVED_SPECIMEN",34
"2018-07-11",3,"OCCURRENCE",11
"2018-07-11",3,"HUMAN_OBSERVATION",11
"2018-07-11",3,"LIVING_SPECIMEN",382
"2018-07-11",3,"OBSERVATION",27
"2018-07-11",4,"PRESERVED_SPECIMEN",538
"2018-07-11",4,"OCCURRENCE",8
"2018-07-11",4,"HUMAN_OBSERVATION",2309
"2018-07-11",4,"LIVING_SPECIMEN",10
"2018-07-11",4,"OBSERVATION",173
"2018-07-11",4,"FOSSIL_SPECIMEN",21
"2018-07-11",5,"PRESERVED_SPECIMEN",2932
"2018-07-11",5,"OCCURRENCE",1630
"2018-07-11",5,"HUMAN_OBSERVATION",13
"2018-07-11",5,"LIVING_SPECIMEN",292
"2018-07-11",5,"OBSERVATION",535
"2018-07-11",6,"PRESERVED_SPECIMEN",74175
"2018-07-11",6,"OCCURRENCE",6982
"2018-07-11",6,"HUMAN_OBSERVATION",843
"2018-07-11",6,"LIVING_SPECIMEN",984
"2018-07-11",6,"OBSERVATION",14
"2018-07-11",6,"MATERIAL_SAMPLE",26
"2018-07-11",6,"FOSSIL_SPECIMEN",96
"2018-07-11",7,"PRESERVED_SPECIMEN",49
"2018-07-11",7,"OCCURRENCE",2
"2018-07-11",7,"HUMAN_OBSERVATION",3
"2018-07-11",7,"OBSERVATION",2
"2018-09-28",0,"PRESERVED_SPECIMEN",1814
"2018-09-28",0,"OCCURRENCE",24
"2018-09-28",0,"HUMAN_OBSERVATION",4
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"OBSERVATION",6
"2018-09-28",0,"MACHINE_OBSERVATION",29
"2018-09-28",0,"FOSSIL_SPECIMEN",15
"2018-09-28",1,"FOSSIL_SPECIMEN",325
"2018-09-28",1,"PRESERVED_SPECIMEN",62477
"2018-09-28",1,"OCCURRENCE",638
"2018-09-28",1,"HUMAN_OBSERVATION",121202
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",9
"2018-09-28",1,"MATERIAL_CITATION",43
"2018-09-28",1,"MACHINE_OBSERVATION",760
"2018-09-28",1,"MATERIAL_SAMPLE",30
"2018-09-28",3,"PRESERVED_SPECIMEN",34
"2018-09-28",3,"OCCURRENCE",11
"2018-09-28",3,"HUMAN_OBSERVATION",11
"2018-09-28",3,"LIVING_SPECIMEN",382
"2018-09-28",3,"OBSERVATION",27
"2018-09-28",4,"FOSSIL_SPECIMEN",21
"2018-09-28",4,"PRESERVED_SPECIMEN",641
"2018-09-28",4,"OCCURRENCE",8
"2018-09-28",4,"HUMAN_OBSERVATION",2309
"2018-09-28",4,"LIVING_SPECIMEN",10
"2018-09-28",4,"OBSERVATION",173
"2018-09-28",5,"PRESERVED_SPECIMEN",2958
"2018-09-28",5,"OCCURRENCE",1630
"2018-09-28",5,"HUMAN_OBSERVATION",13
"2018-09-28",5,"LIVING_SPECIMEN",292
"2018-09-28",5,"OBSERVATION",535
"2018-09-28",6,"MATERIAL_SAMPLE",26
"2018-09-28",6,"FOSSIL_SPECIMEN",96
"2018-09-28",6,"PRESERVED_SPECIMEN",74417
"2018-09-28",6,"OCCURRENCE",6980
"2018-09-28",6,"HUMAN_OBSERVATION",877
"2018-09-28",6,"LIVING_SPECIMEN",984
"2018-09-28",6,"OBSERVATION",14
"2018-09-28",7,"PRESERVED_SPECIMEN",51
"2018-09-28",7,"OCCURRENCE",2
"2018-09-28",7,"HUMAN_OBSERVATION",3
"2018-09-28",7,"OBSERVATION",2
"2019-01-01",0,"MACHINE_OBSERVATION",29
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"OCCURRENCE",22
"2019-01-01",0,"HUMAN_OBSERVATION",6
"2019-01-01",0,"OBSERVATION",6
"2019-01-01",0,"MATERIAL_SAMPLE",15
"2019-01-01",0,"FOSSIL_SPECIMEN",15
"2019-01-01",0,"PRESERVED_SPECIMEN",2011
"2019-01-01",1,"MACHINE_OBSERVATION",760
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"MATERIAL_CITATION",43
"2019-01-01",1,"OCCURRENCE",399
"2019-01-01",1,"HUMAN_OBSERVATION",122575
"2019-01-01",1,"OBSERVATION",7
"2019-01-01",1,"MATERIAL_SAMPLE",244
"2019-01-01",1,"FOSSIL_SPECIMEN",325
"2019-01-01",1,"PRESERVED_SPECIMEN",62827
"2019-01-01",3,"PRESERVED_SPECIMEN",30
"2019-01-01",3,"LIVING_SPECIMEN",382
"2019-01-01",3,"OCCURRENCE",7
"2019-01-01",3,"HUMAN_OBSERVATION",11
"2019-01-01",3,"OBSERVATION",27
"2019-01-01",3,"MATERIAL_SAMPLE",84
"2019-01-01",4,"PRESERVED_SPECIMEN",653
"2019-01-01",4,"LIVING_SPECIMEN",10
"2019-01-01",4,"OCCURRENCE",8
"2019-01-01",4,"HUMAN_OBSERVATION",1295
"2019-01-01",4,"FOSSIL_SPECIMEN",21
"2019-01-01",5,"PRESERVED_SPECIMEN",3223
"2019-01-01",5,"LIVING_SPECIMEN",292
"2019-01-01",5,"OCCURRENCE",1630
"2019-01-01",5,"HUMAN_OBSERVATION",15
"2019-01-01",5,"OBSERVATION",535
"2019-01-01",5,"MATERIAL_SAMPLE",37
"2019-01-01",6,"PRESERVED_SPECIMEN",75819
"2019-01-01",6,"LIVING_SPECIMEN",985
"2019-01-01",6,"OCCURRENCE",6941
"2019-01-01",6,"HUMAN_OBSERVATION",910
"2019-01-01",6,"OBSERVATION",3
"2019-01-01",6,"MATERIAL_SAMPLE",50
"2019-01-01",6,"FOSSIL_SPECIMEN",96
"2019-01-01",7,"PRESERVED_SPECIMEN",52
"2019-01-01",7,"OCCURRENCE",2
"2019-01-01",7,"HUMAN_OBSERVATION",3
"2019-01-01",7,"OBSERVATION",2
"2019-01-01",8,"MATERIAL_SAMPLE",4
"2019-04-06",0,"MATERIAL_SAMPLE",15
"2019-04-06",0,"FOSSIL_SPECIMEN",15
"2019-04-06",0,"PRESERVED_SPECIMEN",2011
"2019-04-06",0,"MACHINE_OBSERVATION",29
"2019-04-06",0,"OCCURRENCE",22
"2019-04-06",0,"HUMAN_OBSERVATION",6
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"OBSERVATION",6
"2019-04-06",1,"MATERIAL_SAMPLE",244
"2019-04-06",1,"FOSSIL_SPECIMEN",322
"2019-04-06",1,"PRESERVED_SPECIMEN",63661
"2019-04-06",1,"MACHINE_OBSERVATION",760
"2019-04-06",1,"OCCURRENCE",399
"2019-04-06",1,"HUMAN_OBSERVATION",255971
"2019-04-06",1,"LIVING_SPECIMEN",7
"2019-04-06",1,"OBSERVATION",7
"2019-04-06",1,"MATERIAL_CITATION",43
"2019-04-06",3,"MATERIAL_SAMPLE",104
"2019-04-06",3,"PRESERVED_SPECIMEN",31
"2019-04-06",3,"OCCURRENCE",7
"2019-04-06",3,"HUMAN_OBSERVATION",10
"2019-04-06",3,"LIVING_SPECIMEN",382
"2019-04-06",3,"OBSERVATION",27
"2019-04-06",4,"FOSSIL_SPECIMEN",21
"2019-04-06",4,"PRESERVED_SPECIMEN",668
"2019-04-06",4,"OCCURRENCE",8
"2019-04-06",4,"HUMAN_OBSERVATION",1289
"2019-04-06",4,"LIVING_SPECIMEN",10
"2019-04-06",5,"MATERIAL_SAMPLE",38
"2019-04-06",5,"PRESERVED_SPECIMEN",3358
"2019-04-06",5,"OCCURRENCE",1630
"2019-04-06",5,"HUMAN_OBSERVATION",18
"2019-04-06",5,"LIVING_SPECIMEN",292
"2019-04-06",5,"OBSERVATION",535
"2019-04-06",6,"MATERIAL_SAMPLE",50
"2019-04-06",6,"FOSSIL_SPECIMEN",96
"2019-04-06",6,"PRESERVED_SPECIMEN",76351
"2019-04-06",6,"OCCURRENCE",6934
"2019-04-06",6,"HUMAN_OBSERVATION",989
"2019-04-06",6,"LIVING_SPECIMEN",985
"2019-04-06",6,"OBSERVATION",3
"2019-04-06",7,"PRESERVED_SPECIMEN",52
"2019-04-06",7,"OCCURRENCE",2
"2019-04-06",7,"OBSERVATION",2
"2019-04-06",8,"MATERIAL_SAMPLE",4
"2019-07-01",0,"MACHINE_OBSERVATION",29
"2019-07-01",0,"MATERIAL_SAMPLE",15
"2019-07-01",0,"FOSSIL_SPECIMEN",15
"2019-07-01",0,"PRESERVED_SPECIMEN",2022
"2019-07-01",0,"OCCURRENCE",22
"2019-07-01",0,"HUMAN_OBSERVATION",6
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",6
"2019-07-01",1,"MACHINE_OBSERVATION",768
"2019-07-01",1,"MATERIAL_SAMPLE",244
"2019-07-01",1,"FOSSIL_SPECIMEN",334
"2019-07-01",1,"PRESERVED_SPECIMEN",64044
"2019-07-01",1,"OCCURRENCE",1406
"2019-07-01",1,"HUMAN_OBSERVATION",258466
"2019-07-01",1,"LIVING_SPECIMEN",7
"2019-07-01",1,"OBSERVATION",7
"2019-07-01",1,"MATERIAL_CITATION",43
"2019-07-01",3,"MATERIAL_SAMPLE",104
"2019-07-01",3,"PRESERVED_SPECIMEN",31
"2019-07-01",3,"OCCURRENCE",7
"2019-07-01",3,"HUMAN_OBSERVATION",10
"2019-07-01",3,"LIVING_SPECIMEN",382
"2019-07-01",3,"OBSERVATION",27
"2019-07-01",4,"FOSSIL_SPECIMEN",21
"2019-07-01",4,"PRESERVED_SPECIMEN",672
"2019-07-01",4,"OCCURRENCE",10
"2019-07-01",4,"HUMAN_OBSERVATION",1289
"2019-07-01",4,"LIVING_SPECIMEN",10
"2019-07-01",5,"MATERIAL_SAMPLE",38
"2019-07-01",5,"PRESERVED_SPECIMEN",4121
"2019-07-01",5,"OCCURRENCE",1674
"2019-07-01",5,"HUMAN_OBSERVATION",18
"2019-07-01",5,"LIVING_SPECIMEN",292
"2019-07-01",5,"OBSERVATION",535
"2019-07-01",6,"MATERIAL_SAMPLE",112
"2019-07-01",6,"FOSSIL_SPECIMEN",96
"2019-07-01",6,"PRESERVED_SPECIMEN",81863
"2019-07-01",6,"OCCURRENCE",7063
"2019-07-01",6,"HUMAN_OBSERVATION",1121
"2019-07-01",6,"LIVING_SPECIMEN",985
"2019-07-01",6,"OBSERVATION",3
"2019-07-01",7,"PRESERVED_SPECIMEN",53
"2019-07-01",7,"OCCURRENCE",2
"2019-07-01",7,"OBSERVATION",2
"2019-07-01",8,"MATERIAL_SAMPLE",4
"2019-10-09",0,"HUMAN_OBSERVATION",6
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"OBSERVATION",6
"2019-10-09",0,"MACHINE_OBSERVATION",29
"2019-10-09",0,"MATERIAL_SAMPLE",15
"2019-10-09",0,"FOSSIL_SPECIMEN",9
"2019-10-09",0,"PRESERVED_SPECIMEN",2024
"2019-10-09",0,"OCCURRENCE",22
"2019-10-09",1,"OCCURRENCE",1406
"2019-10-09",1,"HUMAN_OBSERVATION",260799
"2019-10-09",1,"LIVING_SPECIMEN",7
"2019-10-09",1,"OBSERVATION",7
"2019-10-09",1,"MATERIAL_CITATION",43
"2019-10-09",1,"MACHINE_OBSERVATION",769
"2019-10-09",1,"MATERIAL_SAMPLE",228
"2019-10-09",1,"FOSSIL_SPECIMEN",208
"2019-10-09",1,"PRESERVED_SPECIMEN",64552
"2019-10-09",3,"OCCURRENCE",7
"2019-10-09",3,"HUMAN_OBSERVATION",10
"2019-10-09",3,"LIVING_SPECIMEN",382
"2019-10-09",3,"OBSERVATION",27
"2019-10-09",3,"MATERIAL_SAMPLE",104
"2019-10-09",3,"PRESERVED_SPECIMEN",32
"2019-10-09",4,"OCCURRENCE",10
"2019-10-09",4,"HUMAN_OBSERVATION",1290
"2019-10-09",4,"LIVING_SPECIMEN",10
"2019-10-09",4,"FOSSIL_SPECIMEN",14
"2019-10-09",4,"PRESERVED_SPECIMEN",685
"2019-10-09",5,"OCCURRENCE",1674
"2019-10-09",5,"HUMAN_OBSERVATION",26
"2019-10-09",5,"LIVING_SPECIMEN",292
"2019-10-09",5,"OBSERVATION",535
"2019-10-09",5,"MATERIAL_SAMPLE",38
"2019-10-09",5,"PRESERVED_SPECIMEN",4119
"2019-10-09",6,"PRESERVED_SPECIMEN",86163
"2019-10-09",6,"OCCURRENCE",7062
"2019-10-09",6,"HUMAN_OBSERVATION",1354
