"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",339766
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2575
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",73
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",40
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",31867
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",143989
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10804
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",557
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",202
"2011-09-05","OBSERVATION","Genus","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",205
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",359
"2009-12-16","OBSERVATION","Genus","Unknown","Unknown",2
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",52
"2012-07-13","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17800
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",103
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5743
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",4
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",31867
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",1862
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",240
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",715
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",202
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1197
"2012-03-26","OBSERVATION","Species","Unknown","Unknown",4
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",4
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",240
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",240
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",205
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4023
"2009-04-06","OBSERVATION","Species","Unknown","Unknown",4
"2011-02-21","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",240
"2017-04-12","OBSERVATION","Species","Unknown","YearMonthDay",4
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1356
"2016-07-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",40
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",240
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-06-10","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",103
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10804
"2009-06-17","OBSERVATION","Species","Unknown","Unknown",4
"2011-02-21","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",240
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",55300
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",11
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",152
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",531
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",339766
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2575
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1197
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1061
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",50
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1197
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",5685
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3988
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",339766
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",55300
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",557
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54081
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",339766
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",715
"2010-07-26","OBSERVATION","Class","Georeferenced","Unknown",103
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2575
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",240
"2010-04-01","OBSERVATION","Species","Unknown","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",200
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",4
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",52
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",343407
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",240
"2017-12-22","OBSERVATION","Species","Unknown","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",31867
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",557
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",52
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",45
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",507
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",359
"2009-04-06","OBSERVATION","Order","Georeferenced","Unknown",52
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",105992
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",531
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",103
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",5685
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5743
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17800
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",55300
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",5685
"2010-11-17","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",205
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",50
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2352
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1197
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",205
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",240
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4023
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",339766
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1356
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",7
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27756
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",339766
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10804
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55412
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",40
"2013-07-09","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",45
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95713
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",557
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",715
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10804
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",52
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",152
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",531
"2017-07-24","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",52
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",359
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",205
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",31867
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3174
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5743
"2013-07-09","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2010-07-26","OBSERVATION","Genus","Unknown","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55300
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17800
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",339766
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",31867
