"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13609
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26456
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",1866
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",278922
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",253
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",3696
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",894587
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",9
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37264
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",45
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",106313
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5801
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",4144
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",261
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",4773
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",50331
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24952
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5539
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4857441
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",76
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",210
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",661
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",96
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43975
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",635
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",132
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",45
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",12
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",137
"2018-09-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",76
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",128
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",542346
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",369
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",56
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",194
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",538
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",945410
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",313
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7243
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14594
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",347999
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1537
"2008-12-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",363
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24246
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",29
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",182073
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1987
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",6665906
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1608
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",132520
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1303
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",83
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",150758
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",10
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",45
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",30
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3952
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1013
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",365
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13605
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",155
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2676
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1067
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",62
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",731
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",359
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",110
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",9524
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2458
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",16
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",11
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",54
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2497
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10575
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",109
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",767583
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",148
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",228
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",10
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6683
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",267
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1018
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",800
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9856
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",181
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",360
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137365
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",4091
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1501
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1230
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1092
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",1859
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",318
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2718
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",24
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",33
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",154
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",79123
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",66
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34712
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2022
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",310
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",266
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",109
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",16
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",65
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",18619
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",210981
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",825389
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143215
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7799
"2017-04-12","LITERATURE","Infraspecies","Georeferenced","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",135
"2008-06-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",206
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5224
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",41
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",547
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5209
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",186
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",24
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1016
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",203
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1285
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31272
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",347
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",181
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4400
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",509
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",851486
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",278834
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",72
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",178
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1059
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",165
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",362
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2244
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",7113
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",33
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1486
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",109
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1991
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",29
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14367
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",822
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",41
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1808694
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",392
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",74
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73571
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",182268
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",24
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",46
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1250
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21711
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",81
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",29
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",76
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9154
"2016-04-05","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",145
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4429
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",178
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",652
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",65
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",19094
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",359
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1376
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1512
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",409
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2724
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",709
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",582409
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30816
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",28
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",252
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9609
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",11
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",112
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",297
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",10495
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4866
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",172
"2017-04-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",3739
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",582487
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",221
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",57
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",118
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",381
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30965
"2009-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2138
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",61
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",21
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2672
"2008-10-10","OBSERVATION","Order","Georeferenced","Unknown",110
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",77
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",185
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",88
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3338
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1246
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105505
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",78
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",775
"2016-07-04","LITERATURE","Kingdom","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37085
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",103
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",157
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",37
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",74
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",241
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",728
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",55
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",68
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",584
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25263
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2056
