"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",258
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",53
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",591
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",470
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",5423
"2016-07-04","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2016-07-04","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",40
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",126
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",151
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",1678
"2016-07-04","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonth",37
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",34
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1092
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1935
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5863
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",87
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3050
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45463
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",84
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",423
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",92
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106414
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",44
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2822
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5556
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",53
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10044
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",203
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31657
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",47
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",359
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",244
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2151
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1990
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",411
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28407
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8161
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33032
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14186
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40546
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4347
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",36
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",339929
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",143524
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1043
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",745
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",806
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",570
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",87
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9370
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",119
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",441
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",428
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9297
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18966
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114004
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",41
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14864
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",60
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",384
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3514
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1851
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2171
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",669
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5987
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",95
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",123
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8569
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",55
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59345
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",306
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",249
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",940
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7565
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9884
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1997
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",66
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1097
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",34
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",46
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",776
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",487
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",86
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",123
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",735
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",158
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",176
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",8
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",48
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1706
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11129
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1851
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",309
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2856
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",544
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",920360
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",89
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",330
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",46
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62534
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",95
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2011
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",837
"2016-10-07","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",319
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",96
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",19
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",25
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",13
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5812
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",485
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",15
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",229
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",103
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",126
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",30
"2016-10-07","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",74
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",11
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",12
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",234
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",59
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",47
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",128
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",526
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",249
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",17
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",1343
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",171
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",93
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",167
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",587
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",224
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",38036
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",10
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",1783
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",14
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",34
"2016-10-07","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",281
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",754
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",827
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",61
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearOnly",24
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",3435
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",7175
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",3486
"2016-10-07","OCCURRENCE","Order","Georeferenced","Unknown",4
"2016-10-07","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2016-10-07","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",40
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonthDay",161
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",2068
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",2866
"2016-10-07","OCCURRENCE","Order","CountryOnly","YearMonthDay",120
"2016-10-07","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonth",204
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1773
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",576
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3731
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2157
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",330
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",449
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",7
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",4599
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",424
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",323
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",227
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",32
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonth",349
"2016-10-07","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",65
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",403
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8161
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33466
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14141
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40849
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4358
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",31
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",141703
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",744
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",586
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",87
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",137
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",450
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9293
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2245
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1986
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18874
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28837
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114121
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",41
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14835
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",60
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",383
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",341292
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1892
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1096
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2187
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",672
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",806
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6016
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",88
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",120
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8601
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9720
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",56
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58712
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",309
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",440
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",249
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",925
