"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",110
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",553
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151835
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",18
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",23
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84105
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",270
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28786
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1874
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",531
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1202
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",430
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",713
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",197
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",302
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2409
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3695
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",496
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",470
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",990
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3625
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",887
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3050
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",33
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",173
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4054
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",591
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2443
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",120
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",27
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1886
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9647
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",670
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2296
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7097
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",147
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",72
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonth",22
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",173
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9725
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",72
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4682
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",361
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",507
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",367
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",10
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",23
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",257
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",152020
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9996
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",708
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28723
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",5005
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",90
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",797
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1533
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",82
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",212
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29807
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5634
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1038
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",23
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",282
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",649
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",111
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",332
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",167
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",23
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",161
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",442
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",90
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1402
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",829
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",315
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",302
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17989
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",51
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",255
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",306
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3911
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",209
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",146
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",474
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1004
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",677
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24381
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",180
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",198
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",553
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-12-17","LITERATURE","Genus","CountryOnly","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84105
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3056
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",44
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",153
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",312
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1707
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",23
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",111
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",19
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1374
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33832
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",219
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1227
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2249
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",233
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",256
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",549
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",166
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",391
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1411
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",202
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30155
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",109
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8446
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",167
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",998
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30106
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",531
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6839
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",3
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",3
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",862
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",998
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",304
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",767
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151708
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1709
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",19
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3874
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9990
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",83
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1131
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",507
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",155
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",268
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",221
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2937
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1932
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4001
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",796
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",264
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",337
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4191
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9726
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3981
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",958
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",225
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2518
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",7
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",64
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",90
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",811
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2211
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",193
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",5
