"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52423
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",47
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25702
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49024
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",599580
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",117998
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",176
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14644
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",225
"2017-07-24","UNKNOWN","Genus","Unknown","YearOnly",23
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86831
"2018-09-28","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonthDay",84
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107115
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",2570
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",147
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",1461
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",181
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33137
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1333
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",327
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",31
"2015-07-03","UNKNOWN","Species","Unknown","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13824
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",6
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1384
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",197941
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3928027
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7015
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1040
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",117
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1194961
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",115
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",524
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1736
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",991
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4067
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",137
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28485
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32059
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",114
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82583
"2016-01-04","UNKNOWN","Species","Unknown","YearOnly",210
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12904
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",640
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",607
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1388
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6641
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",9926
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",4349
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",607
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",109043
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",78
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112606
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",321
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",149492
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",9125
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5373
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3337
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",53
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",27551
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",568
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",1225
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2012-10-31","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2546
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",952
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",160
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38346
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26795
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6014
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84069
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",9926
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1768
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",112
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31268
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7335
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1819
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",155107
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",69
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",82
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1938
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2649
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5332
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",124
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",430
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",504923
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2388
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",328063
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",326129
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6227
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37753
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4894
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",445120
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",316239
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",335
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24865
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",258
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10378
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",394
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",44
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",10514
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",106
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",670
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2399
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",208
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",42567
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",30
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",65681
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",3985
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",59
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49540
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonthDay",7
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2012-12-11","UNKNOWN","Family","Unknown","Unknown",14
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",170
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6018
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",9
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",75
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",211665
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",179
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6251
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9273
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4318
"2012-03-26","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",566776
"2016-12-27","UNKNOWN","Species","Unknown","YearMonth",3
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",27
"2011-02-21","UNKNOWN","Unknown","Unknown","YearMonthDay",7
"2013-07-09","UNKNOWN","Genus","Unknown","YearOnly",37
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5275
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98435
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",857
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30193
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2467230
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1012
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",179129
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",2546
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1321
"2018-07-11","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",34
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",143824
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",56
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",117
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",907727
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1015
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",604
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",223
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",30
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",601
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",165
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5280
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1152
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",327
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1012
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",168197
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",329756
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3383
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23888
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",604
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1465
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",324
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",890
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",2750
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76974
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",210
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",9125
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1357
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",105
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",160
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",75076
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193642
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",739
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1681
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4067
"2013-05-21","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1465
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104625
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",82251
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",31
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",528
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",3496
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",604
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5366
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18335
"2018-09-28","UNKNOWN","Infraspecies","Unknown","YearOnly",41
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",327
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",375
"2012-03-26","UNKNOWN","Family","Unknown","YearOnly",26
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",190139
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1810
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1396
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9075
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",365
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",14
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",366809
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69963
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",389772
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25105
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",258
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7871
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",327
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6974
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",52794
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",634
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",281
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",29
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",15284
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",54
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",634
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2752
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1375
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7337
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",40510
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",228
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26851
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",382
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",327
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",546
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",16951
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",8006
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11394
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",5062
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",434
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",607
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",3768
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9674
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",177
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",48643
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22434
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",210971
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",240
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",857
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31601
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",106
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",85
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-10-01","UNKNOWN","Genus","Unknown","YearOnly",23
"2016-12-27","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13090
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",50358
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",3768
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",17
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",811
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6538
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",296
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",456
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",240
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36749
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",143
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1359
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",463080
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3231
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3054
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16967
"2017-10-12","UNKNOWN","Genus","Unknown","YearOnly",23
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3521703
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",228
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3140
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",634
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1085
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1756
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",305
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1291
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",167162
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",97
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5874
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3521387
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2755
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",890
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",146
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",181
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46242
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",23
