"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",200
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",227
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",167
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17273
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",111
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",676
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",265
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3972
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1521
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",690
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1398
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",215
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",388
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7338
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",836
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14185
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",372
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",167
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",649
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",113
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",92
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",51
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",39
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",47
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1871
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",20
"2016-04-05","UNKNOWN","Class","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",16
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",766
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",532
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1088
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",77
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",119
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",498
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",21
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",115
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",5
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",46
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",49
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",138
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",27
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",296
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",132
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",39
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1055
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",144
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",99
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1654
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",388
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2852
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",128
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",833
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",670
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",215
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31158
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",7
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3595
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",128
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22619
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",82
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",148
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",150
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",203
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",315
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",646
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",396
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",321
"2016-07-04","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",43
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",40
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",26
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1062
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",39
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",270
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",166
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",111
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",673
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1290
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",262
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3975
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",201
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",236
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1518
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17279
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",217
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14187
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",691
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1415
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1042
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",391
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2383
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7370
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",830
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",840
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",34
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",50
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",39
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",47
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",649
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",113
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",92
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1871
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",20
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Class","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1088
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",16
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",119
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",498
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",766
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",21
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",5
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",49
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",532
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",77
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",167
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",115
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",46
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",138
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",27
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",132
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",144
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",102
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1655
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1055
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",388
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2852
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",128
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",296
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",39
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",7
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3595
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",128
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22640
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",82
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",148
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",833
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",681
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",215
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31158
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",203
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",646
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",396
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",150
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",315
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",321
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",43
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",40
