"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67482
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7379
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",125
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",444
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",129
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",123
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",435
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7281
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",963
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5394
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",19
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3646
"2015-07-03","OBSERVATION","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5593
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",41
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",278
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",375
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",75
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",779
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",36
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5405
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",40
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",579
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",65
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",128
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",19481
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2839
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3299
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1085
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",201
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1471
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2018-07-11","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",124
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2611
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",983
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1340
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",19630
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",103
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5938
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",2477
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",943
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",161
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",179
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",201
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",579
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",132
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",518
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",488
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",834
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1584
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",39
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",95
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",197
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",475
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14631
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",937
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Class","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",123
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",847
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",181
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",320
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",150
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",2977
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",3218
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",78
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11921
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",169
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",88
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",521
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1848
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",129
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6606
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5576
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",201
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1996
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",62
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",122
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9422
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",715
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",579
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",661
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",91
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",922
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",604
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1862
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",62
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",364
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",934
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",144
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",70
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",705
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",40
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2161
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",250
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4689
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",690
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1354
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",89
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",33
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",181
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",102
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",511
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",2977
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1056
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1887
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",176
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",133
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",129
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",359
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",26
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",21
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",905
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",892
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",320
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",201
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1776
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",89
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",221
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3718
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1188
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",104
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",280
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",320
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",250
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",171
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7823
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1114
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",930
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1312
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",198
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",169
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",453
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",4
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",2305
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",64
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",227
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",278
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",833
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1056
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",326
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",814
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1175
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3872
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",6081
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",276
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",688
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7866
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",133
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",360
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",278
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",181
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",11
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",201
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1469
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",943
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",192
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",289
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",117
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8649
