"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",252
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",500
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1916
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1221
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",23
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",265
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",940
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",23
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2586
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",244
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1112
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",152
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",120
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",84
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22646
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",900
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",277
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",57
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",2012
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",85
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9070
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1121
"2015-07-03","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1925
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",533
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",48
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",41
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7097
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1430
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",939
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",50
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",84877
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",37
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5713
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",84877
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",299
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",239
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",191
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",84
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5252
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",550
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1701
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1309
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",630
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",584
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",410
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",23
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5640
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",30
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1444
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",242
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1958
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",900
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21045
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7627
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1480
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",211
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",480
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",4792
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",41
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",33
"2016-12-27","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",218
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2735
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",110
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",170
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",365
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",102
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2576
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",123
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",17
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",5
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",48
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",221
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1369
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",166
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",9
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1251
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4844
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",203
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",5
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",297
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",702
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4219
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",39
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",252
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",296
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",110
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",78
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",2429
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1626
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",237
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",770
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",30
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",35
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",102
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",72
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12018
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",87
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",73
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",172
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",221
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",41
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",390456
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",536
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",156
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",239
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",270
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",378
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",316
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",771
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",82
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5674
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2697
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",10
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",41
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1294
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6464
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",436
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1282
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33841
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",235
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",39
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",502
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",308
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",410
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",438
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",153
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33613
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",553
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",250
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",161
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1394
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",142
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1191
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",530
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",93
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",124
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",340
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",212
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",29
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",112
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159169
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",891
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3467
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1443
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",1999
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",390608
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8430
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",405
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",159
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",221
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",444
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",202
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",37
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
