"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",5,"LIVING_SPECIMEN",81481
"2013-07-09",5,"OBSERVATION",2732754
"2013-07-09",6,"HUMAN_OBSERVATION",30700613
"2013-07-09",6,"LIVING_SPECIMEN",585253
"2013-07-09",6,"OBSERVATION",31959372
"2013-07-09",6,"FOSSIL_SPECIMEN",98136
"2013-07-09",6,"MATERIAL_CITATION",39920
"2013-07-09",6,"OCCURRENCE",5639665
"2013-07-09",6,"PRESERVED_SPECIMEN",15731249
"2013-07-09",7,"FOSSIL_SPECIMEN",2063
"2013-07-09",7,"OCCURRENCE",7844
"2013-07-09",7,"PRESERVED_SPECIMEN",96552
"2013-07-09",7,"HUMAN_OBSERVATION",24439
"2013-07-09",7,"LIVING_SPECIMEN",554
"2013-07-09",7,"OBSERVATION",52077
"2013-07-09",8,"LIVING_SPECIMEN",666
"2013-09-10",0,"HUMAN_OBSERVATION",172280
"2013-09-10",0,"LIVING_SPECIMEN",1521
"2013-09-10",0,"OBSERVATION",809712
"2013-09-10",0,"FOSSIL_SPECIMEN",60280
"2013-09-10",0,"MATERIAL_CITATION",45
"2013-09-10",0,"OCCURRENCE",113593
"2013-09-10",0,"PRESERVED_SPECIMEN",116974
"2013-09-10",1,"FOSSIL_SPECIMEN",493491
"2013-09-10",1,"MATERIAL_CITATION",6237
"2013-09-10",1,"OCCURRENCE",3167955
"2013-09-10",1,"PRESERVED_SPECIMEN",9254142
"2013-09-10",1,"HUMAN_OBSERVATION",34888698
"2013-09-10",1,"LIVING_SPECIMEN",65119
"2013-09-10",1,"OBSERVATION",44679578
"2013-09-10",2,"LIVING_SPECIMEN",499
"2013-09-10",2,"OCCURRENCE",29
"2013-09-10",3,"FOSSIL_SPECIMEN",96
"2013-09-10",3,"OCCURRENCE",31038
"2013-09-10",3,"PRESERVED_SPECIMEN",20972
"2013-09-10",3,"HUMAN_OBSERVATION",607
"2013-09-10",3,"LIVING_SPECIMEN",21699
"2013-09-10",3,"OBSERVATION",55514
"2013-09-10",4,"HUMAN_OBSERVATION",2619537
"2013-09-10",4,"LIVING_SPECIMEN",957
"2013-09-10",4,"OBSERVATION",1622456
"2013-09-10",4,"FOSSIL_SPECIMEN",454692
"2013-09-10",4,"MATERIAL_CITATION",9
"2013-09-10",4,"OCCURRENCE",398
"2013-09-10",4,"PRESERVED_SPECIMEN",171505
"2013-09-10",5,"FOSSIL_SPECIMEN",255
"2013-09-10",5,"OCCURRENCE",200923
"2013-09-10",5,"PRESERVED_SPECIMEN",2053067
"2013-09-10",5,"HUMAN_OBSERVATION",1823970
"2013-09-10",5,"LIVING_SPECIMEN",62169
"2013-09-10",5,"OBSERVATION",2731885
"2013-09-10",6,"HUMAN_OBSERVATION",31426375
"2013-09-10",6,"LIVING_SPECIMEN",585858
"2013-09-10",6,"OBSERVATION",32023956
"2013-09-10",6,"FOSSIL_SPECIMEN",98286
"2013-09-10",6,"MATERIAL_CITATION",39920
"2013-09-10",6,"OCCURRENCE",5636632
"2013-09-10",6,"PRESERVED_SPECIMEN",16308954
"2013-09-10",7,"FOSSIL_SPECIMEN",2063
"2013-09-10",7,"OCCURRENCE",3127
"2013-09-10",7,"PRESERVED_SPECIMEN",86118
"2013-09-10",7,"HUMAN_OBSERVATION",24660
"2013-09-10",7,"LIVING_SPECIMEN",544
"2013-09-10",7,"OBSERVATION",52066
"2013-09-10",8,"LIVING_SPECIMEN",666
"2013-12-20",0,"FOSSIL_SPECIMEN",60280
"2013-12-20",0,"MATERIAL_CITATION",45
"2013-12-20",0,"OCCURRENCE",77309
"2013-12-20",0,"PRESERVED_SPECIMEN",144360
"2013-12-20",0,"HUMAN_OBSERVATION",282125
"2013-12-20",0,"LIVING_SPECIMEN",1531
"2013-12-20",0,"OBSERVATION",808021
"2013-12-20",1,"HUMAN_OBSERVATION",41880137
"2013-12-20",1,"LIVING_SPECIMEN",2819
"2013-12-20",1,"MATERIAL_SAMPLE",409
"2013-12-20",1,"OBSERVATION",40000616
"2013-12-20",1,"FOSSIL_SPECIMEN",493491
"2013-12-20",1,"MATERIAL_CITATION",6237
"2013-12-20",1,"OCCURRENCE",3035098
"2013-12-20",1,"PRESERVED_SPECIMEN",8584942
"2013-12-20",2,"LIVING_SPECIMEN",499
"2013-12-20",3,"HUMAN_OBSERVATION",888
"2013-12-20",3,"LIVING_SPECIMEN",21242
"2013-12-20",3,"OBSERVATION",55506
"2013-12-20",3,"FOSSIL_SPECIMEN",96
"2013-12-20",3,"OCCURRENCE",16793
"2013-12-20",3,"PRESERVED_SPECIMEN",22461
"2013-12-20",4,"FOSSIL_SPECIMEN",454692
"2013-12-20",4,"MATERIAL_CITATION",18
"2013-12-20",4,"OCCURRENCE",230
"2013-12-20",4,"PRESERVED_SPECIMEN",200159
"2013-12-20",4,"HUMAN_OBSERVATION",2576607
"2013-12-20",4,"LIVING_SPECIMEN",957
"2013-12-20",4,"OBSERVATION",1621486
"2013-12-20",5,"HUMAN_OBSERVATION",1960959
"2013-12-20",5,"LIVING_SPECIMEN",61308
"2013-12-20",5,"OBSERVATION",2589401
"2013-12-20",5,"FOSSIL_SPECIMEN",255
"2013-12-20",5,"OCCURRENCE",174740
"2013-12-20",5,"PRESERVED_SPECIMEN",1998665
"2013-12-20",6,"FOSSIL_SPECIMEN",98286
"2013-12-20",6,"MATERIAL_CITATION",47453
"2013-12-20",6,"OCCURRENCE",1792096
"2013-12-20",6,"PRESERVED_SPECIMEN",17185318
"2013-12-20",6,"HUMAN_OBSERVATION",35490415
"2013-12-20",6,"LIVING_SPECIMEN",422289
"2013-12-20",6,"OBSERVATION",31185012
"2013-12-20",7,"HUMAN_OBSERVATION",26001
"2013-12-20",7,"LIVING_SPECIMEN",544
"2013-12-20",7,"OBSERVATION",50268
"2013-12-20",7,"FOSSIL_SPECIMEN",2063
"2013-12-20",7,"OCCURRENCE",3030
"2013-12-20",7,"PRESERVED_SPECIMEN",86595
"2013-12-20",8,"LIVING_SPECIMEN",664
"2014-03-28",0,"HUMAN_OBSERVATION",318466
"2014-03-28",0,"LIVING_SPECIMEN",1543
"2014-03-28",0,"OBSERVATION",808332
"2014-03-28",0,"FOSSIL_SPECIMEN",72967
"2014-03-28",0,"MATERIAL_CITATION",45
"2014-03-28",0,"OCCURRENCE",88024
"2014-03-28",0,"PRESERVED_SPECIMEN",159835
"2014-03-28",1,"FOSSIL_SPECIMEN",591119
"2014-03-28",1,"MATERIAL_CITATION",6258
"2014-03-28",1,"OCCURRENCE",2992982
"2014-03-28",1,"PRESERVED_SPECIMEN",10298980
"2014-03-28",1,"HUMAN_OBSERVATION",43489278
"2014-03-28",1,"LIVING_SPECIMEN",3555
"2014-03-28",1,"MATERIAL_SAMPLE",409
"2014-03-28",1,"OBSERVATION",41017003
"2014-03-28",2,"LIVING_SPECIMEN",550
"2014-03-28",3,"FOSSIL_SPECIMEN",98
"2014-03-28",3,"OCCURRENCE",18379
"2014-03-28",3,"PRESERVED_SPECIMEN",22460
"2014-03-28",3,"HUMAN_OBSERVATION",910
"2014-03-28",3,"LIVING_SPECIMEN",29244
"2014-03-28",3,"OBSERVATION",55500
"2014-03-28",4,"HUMAN_OBSERVATION",3282885
"2014-03-28",4,"LIVING_SPECIMEN",1055
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",1621466
"2014-03-28",4,"FOSSIL_SPECIMEN",505630
"2014-03-28",4,"MATERIAL_CITATION",18
"2014-03-28",4,"OCCURRENCE",1608
"2014-03-28",4,"PRESERVED_SPECIMEN",201629
"2014-03-28",5,"FOSSIL_SPECIMEN",317
"2014-03-28",5,"OCCURRENCE",194932
"2014-03-28",5,"PRESERVED_SPECIMEN",2042843
"2014-03-28",5,"HUMAN_OBSERVATION",2019389
"2014-03-28",5,"LIVING_SPECIMEN",61315
"2014-03-28",5,"OBSERVATION",2582610
"2014-03-28",6,"HUMAN_OBSERVATION",35844595
"2014-03-28",6,"LIVING_SPECIMEN",426526
"2014-03-28",6,"OBSERVATION",30715590
"2014-03-28",6,"FOSSIL_SPECIMEN",115791
"2014-03-28",6,"MATERIAL_CITATION",48793
"2014-03-28",6,"OCCURRENCE",1811956
"2014-03-28",6,"PRESERVED_SPECIMEN",17556570
"2014-03-28",7,"FOSSIL_SPECIMEN",2112
"2014-03-28",7,"OCCURRENCE",3182
"2014-03-28",7,"PRESERVED_SPECIMEN",86693
"2014-03-28",7,"HUMAN_OBSERVATION",32300
"2014-03-28",7,"LIVING_SPECIMEN",544
"2014-03-28",7,"OBSERVATION",50267
"2014-03-28",8,"LIVING_SPECIMEN",689
"2014-09-08",0,"HUMAN_OBSERVATION",326505
"2014-09-08",0,"LIVING_SPECIMEN",1800
"2014-09-08",0,"OBSERVATION",808538
"2014-09-08",0,"FOSSIL_SPECIMEN",113627
"2014-09-08",0,"MATERIAL_CITATION",45
"2014-09-08",0,"OCCURRENCE",71958
"2014-09-08",0,"PRESERVED_SPECIMEN",185827
"2014-09-08",1,"FOSSIL_SPECIMEN",764106
"2014-09-08",1,"MATERIAL_CITATION",4073
"2014-09-08",1,"OCCURRENCE",3783047
"2014-09-08",1,"PRESERVED_SPECIMEN",10754609
"2014-09-08",1,"HUMAN_OBSERVATION",49201285
"2014-09-08",1,"LIVING_SPECIMEN",3557
"2014-09-08",1,"MACHINE_OBSERVATION",440437
"2014-09-08",1,"MATERIAL_SAMPLE",409
"2014-09-08",1,"OBSERVATION",41436243
"2014-09-08",2,"LIVING_SPECIMEN",550
"2014-09-08",2,"OCCURRENCE",29
"2014-09-08",3,"FOSSIL_SPECIMEN",160
"2014-09-08",3,"OCCURRENCE",33342
"2014-09-08",3,"PRESERVED_SPECIMEN",22367
"2014-09-08",3,"HUMAN_OBSERVATION",1002
"2014-09-08",3,"LIVING_SPECIMEN",29268
"2014-09-08",3,"OBSERVATION",55500
"2014-09-08",4,"HUMAN_OBSERVATION",3396090
"2014-09-08",4,"LIVING_SPECIMEN",1642
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2014-09-08",4,"OBSERVATION",1621521
"2014-09-08",4,"FOSSIL_SPECIMEN",520086
"2014-09-08",4,"MATERIAL_CITATION",18
"2014-09-08",4,"OCCURRENCE",263
"2014-09-08",4,"PRESERVED_SPECIMEN",204443
"2014-09-08",5,"FOSSIL_SPECIMEN",575
"2014-09-08",5,"OCCURRENCE",201500
"2014-09-08",5,"PRESERVED_SPECIMEN",2242889
"2014-09-08",5,"HUMAN_OBSERVATION",2118810
"2014-09-08",5,"LIVING_SPECIMEN",61312
"2014-09-08",5,"OBSERVATION",2606355
"2014-09-08",6,"HUMAN_OBSERVATION",39166491
"2014-09-08",6,"LIVING_SPECIMEN",479515
"2014-09-08",6,"OBSERVATION",30848989
"2014-09-08",6,"FOSSIL_SPECIMEN",125441
"2014-09-08",6,"MATERIAL_CITATION",48794
"2014-09-08",6,"OCCURRENCE",1800139
"2014-09-08",6,"PRESERVED_SPECIMEN",18381614
"2014-09-08",7,"FOSSIL_SPECIMEN",2268
"2014-09-08",7,"OCCURRENCE",6979
"2014-09-08",7,"PRESERVED_SPECIMEN",85792
"2014-09-08",7,"HUMAN_OBSERVATION",33481
"2014-09-08",7,"LIVING_SPECIMEN",473
"2014-09-08",7,"OBSERVATION",50280
"2014-09-08",8,"LIVING_SPECIMEN",689
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",167262
"2015-01-19",0,"MATERIAL_CITATION",45
"2015-01-19",0,"OCCURRENCE",77756
"2015-01-19",0,"PRESERVED_SPECIMEN",707295
"2015-01-19",0,"HUMAN_OBSERVATION",345642
"2015-01-19",0,"LIVING_SPECIMEN",1801
"2015-01-19",0,"OBSERVATION",810438
"2015-01-19",1,"HUMAN_OBSERVATION",46427108
"2015-01-19",1,"LIVING_SPECIMEN",3557
"2015-01-19",1,"MACHINE_OBSERVATION",440437
"2015-01-19",1,"MATERIAL_SAMPLE",865
"2015-01-19",1,"OBSERVATION",52950314
"2015-01-19",1,"FOSSIL_SPECIMEN",772677
"2015-01-19",1,"MATERIAL_CITATION",16339
"2015-01-19",1,"OCCURRENCE",7056938
"2015-01-19",1,"PRESERVED_SPECIMEN",9841629
"2015-01-19",2,"FOSSIL_SPECIMEN",2
"2015-01-19",2,"OCCURRENCE",4183
"2015-01-19",2,"LIVING_SPECIMEN",550
"2015-01-19",3,"HUMAN_OBSERVATION",1287
"2015-01-19",3,"LIVING_SPECIMEN",29254
"2015-01-19",3,"OBSERVATION",55517
"2015-01-19",3,"FOSSIL_SPECIMEN",154
"2015-01-19",3,"OCCURRENCE",106089
"2015-01-19",3,"PRESERVED_SPECIMEN",23452
"2015-01-19",4,"FOSSIL_SPECIMEN",523458
"2015-01-19",4,"MATERIAL_CITATION",97
"2015-01-19",4,"OCCURRENCE",65196
"2015-01-19",4,"PRESERVED_SPECIMEN",203776
"2015-01-19",4,"HUMAN_OBSERVATION",3439977
"2015-01-19",4,"LIVING_SPECIMEN",1643
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2015-01-19",4,"OBSERVATION",1622348
"2015-01-19",5,"HUMAN_OBSERVATION",2085768
"2015-01-19",5,"LIVING_SPECIMEN",61313
"2015-01-19",5,"OBSERVATION",3099379
"2015-01-19",5,"FOSSIL_SPECIMEN",658
"2015-01-19",5,"OCCURRENCE",227646
"2015-01-19",5,"PRESERVED_SPECIMEN",2583480
"2015-01-19",6,"FOSSIL_SPECIMEN",124803
"2015-01-19",6,"MATERIAL_CITATION",51065
"2015-01-19",6,"OCCURRENCE",3075968
"2015-01-19",6,"PRESERVED_SPECIMEN",21245791
"2015-01-19",6,"HUMAN_OBSERVATION",40506729
"2015-01-19",6,"LIVING_SPECIMEN",463001
"2015-01-19",6,"OBSERVATION",32434636
"2015-01-19",7,"HUMAN_OBSERVATION",32977
"2015-01-19",7,"LIVING_SPECIMEN",473
"2015-01-19",7,"OBSERVATION",52635
"2015-01-19",7,"FOSSIL_SPECIMEN",2437
"2015-01-19",7,"OCCURRENCE",17817
"2015-01-19",7,"PRESERVED_SPECIMEN",114036
"2015-01-19",8,"OCCURRENCE",32
"2015-01-19",8,"PRESERVED_SPECIMEN",1
"2015-01-19",8,"LIVING_SPECIMEN",689
"2015-04-09",0,"FOSSIL_SPECIMEN",179214
"2015-04-09",0,"MATERIAL_CITATION",45
"2015-04-09",0,"OCCURRENCE",79448
"2015-04-09",0,"PRESERVED_SPECIMEN",776981
"2015-04-09",0,"HUMAN_OBSERVATION",346942
"2015-04-09",0,"LIVING_SPECIMEN",1850
"2015-04-09",0,"OBSERVATION",812860
"2015-04-09",1,"HUMAN_OBSERVATION",47521597
"2015-04-09",1,"LIVING_SPECIMEN",2362
"2015-04-09",1,"MACHINE_OBSERVATION",440437
"2015-04-09",1,"MATERIAL_SAMPLE",865
"2015-04-09",1,"OBSERVATION",53995783
"2015-04-09",1,"FOSSIL_SPECIMEN",843101
"2015-04-09",1,"MATERIAL_CITATION",16339
"2015-04-09",1,"OCCURRENCE",7211781
"2015-04-09",1,"PRESERVED_SPECIMEN",11279259
"2015-04-09",2,"FOSSIL_SPECIMEN",2
"2015-04-09",2,"OCCURRENCE",4183
"2015-04-09",2,"PRESERVED_SPECIMEN",2
"2015-04-09",2,"LIVING_SPECIMEN",550
"2015-04-09",3,"HUMAN_OBSERVATION",1293
"2015-04-09",3,"LIVING_SPECIMEN",29254
"2015-04-09",3,"OBSERVATION",64017
"2015-04-09",3,"FOSSIL_SPECIMEN",158
"2015-04-09",3,"OCCURRENCE",106089
"2015-04-09",3,"PRESERVED_SPECIMEN",24433
"2015-04-09",4,"FOSSIL_SPECIMEN",523573
"2015-04-09",4,"MATERIAL_CITATION",97
"2015-04-09",4,"OCCURRENCE",65160
"2015-04-09",4,"PRESERVED_SPECIMEN",292277
"2015-04-09",4,"HUMAN_OBSERVATION",3440136
"2015-04-09",4,"LIVING_SPECIMEN",1643
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2015-04-09",4,"OBSERVATION",1677243
"2015-04-09",5,"HUMAN_OBSERVATION",2530096
"2015-04-09",5,"LIVING_SPECIMEN",61313
"2015-04-09",5,"OBSERVATION",2865372
"2015-04-09",5,"FOSSIL_SPECIMEN",666
"2015-04-09",5,"OCCURRENCE",228849
"2015-04-09",5,"PRESERVED_SPECIMEN",2431257
"2015-04-09",6,"FOSSIL_SPECIMEN",126981
"2015-04-09",6,"MATERIAL_CITATION",51074
"2015-04-09",6,"OCCURRENCE",3079886
"2015-04-09",6,"PRESERVED_SPECIMEN",21552221
"2015-04-09",6,"HUMAN_OBSERVATION",40676084
"2015-04-09",6,"LIVING_SPECIMEN",463960
"2015-04-09",6,"OBSERVATION",32002834
"2015-04-09",7,"HUMAN_OBSERVATION",36846
"2015-04-09",7,"LIVING_SPECIMEN",473
"2015-04-09",7,"OBSERVATION",56317
"2015-04-09",7,"FOSSIL_SPECIMEN",2440
"2015-04-09",7,"OCCURRENCE",17933
"2015-04-09",7,"PRESERVED_SPECIMEN",116985
"2015-04-09",8,"OCCURRENCE",32
"2015-04-09",8,"PRESERVED_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",689
"2015-07-03",0,"HUMAN_OBSERVATION",351294
"2015-07-03",0,"LIVING_SPECIMEN",1851
"2015-07-03",0,"OBSERVATION",811030
"2015-07-03",0,"FOSSIL_SPECIMEN",137869
"2015-07-03",0,"MATERIAL_CITATION",45
"2015-07-03",0,"OCCURRENCE",77454
"2015-07-03",0,"PRESERVED_SPECIMEN",724910
"2015-07-03",1,"FOSSIL_SPECIMEN",850353
"2015-07-03",1,"MATERIAL_CITATION",16339
"2015-07-03",1,"OCCURRENCE",7212107
"2015-07-03",1,"PRESERVED_SPECIMEN",10858375
"2015-07-03",1,"HUMAN_OBSERVATION",60563532
"2015-07-03",1,"LIVING_SPECIMEN",2361
"2015-07-03",1,"MACHINE_OBSERVATION",1181274
"2015-07-03",1,"MATERIAL_SAMPLE",865
"2015-07-03",1,"OBSERVATION",43945738
"2015-07-03",2,"LIVING_SPECIMEN",550
"2015-07-03",2,"FOSSIL_SPECIMEN",2
"2015-07-03",2,"OCCURRENCE",4183
"2015-07-03",2,"PRESERVED_SPECIMEN",2
"2015-07-03",3,"FOSSIL_SPECIMEN",147
"2015-07-03",3,"OCCURRENCE",106086
"2015-07-03",3,"PRESERVED_SPECIMEN",25690
"2015-07-03",3,"HUMAN_OBSERVATION",1311
"2015-07-03",3,"LIVING_SPECIMEN",35640
"2015-07-03",3,"OBSERVATION",64000
"2015-07-03",4,"HUMAN_OBSERVATION",3451068
"2015-07-03",4,"LIVING_SPECIMEN",1643
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2015-07-03",4,"OBSERVATION",1675908
"2015-07-03",4,"FOSSIL_SPECIMEN",523729
"2015-07-03",4,"MATERIAL_CITATION",97
"2015-07-03",4,"OCCURRENCE",65144
"2015-07-03",4,"PRESERVED_SPECIMEN",318422
"2015-07-03",5,"FOSSIL_SPECIMEN",646
"2015-07-03",5,"OCCURRENCE",235579
"2015-07-03",5,"PRESERVED_SPECIMEN",2439480
"2015-07-03",5,"HUMAN_OBSERVATION",2942551
"2015-07-03",5,"LIVING_SPECIMEN",61313
"2015-07-03",5,"OBSERVATION",2494749
"2015-07-03",6,"HUMAN_OBSERVATION",43554459
"2015-07-03",6,"LIVING_SPECIMEN",464101
"2015-07-03",6,"OBSERVATION",29359463
"2015-07-03",6,"FOSSIL_SPECIMEN",138746
"2015-07-03",6,"MATERIAL_CITATION",51078
"2015-07-03",6,"OCCURRENCE",3282580
"2015-07-03",6,"PRESERVED_SPECIMEN",22845165
"2015-07-03",7,"FOSSIL_SPECIMEN",2444
"2015-07-03",7,"OCCURRENCE",19627
"2015-07-03",7,"PRESERVED_SPECIMEN",131121
"2015-07-03",7,"HUMAN_OBSERVATION",39942
"2015-07-03",7,"LIVING_SPECIMEN",473
"2015-07-03",7,"OBSERVATION",53862
"2015-07-03",8,"LIVING_SPECIMEN",689
"2015-07-03",8,"OCCURRENCE",32
"2015-07-03",8,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",385906
"2015-10-01",0,"LIVING_SPECIMEN",2930
"2015-10-01",0,"OBSERVATION",782066
"2015-10-01",0,"FOSSIL_SPECIMEN",147404
"2015-10-01",0,"MATERIAL_CITATION",45
"2015-10-01",0,"OCCURRENCE",77338
"2015-10-01",0,"PRESERVED_SPECIMEN",719977
"2015-10-01",1,"FOSSIL_SPECIMEN",896185
"2015-10-01",1,"MATERIAL_CITATION",25052
"2015-10-01",1,"OCCURRENCE",7462912
"2015-10-01",1,"PRESERVED_SPECIMEN",11059629
"2015-10-01",1,"HUMAN_OBSERVATION",65491449
"2015-10-01",1,"LIVING_SPECIMEN",1691
"2015-10-01",1,"MACHINE_OBSERVATION",1181284
"2015-10-01",1,"MATERIAL_SAMPLE",865
"2015-10-01",1,"OBSERVATION",41735067
"2015-10-01",2,"LIVING_SPECIMEN",550
"2015-10-01",2,"FOSSIL_SPECIMEN",2
"2015-10-01",2,"OCCURRENCE",4183
"2015-10-01",2,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"FOSSIL_SPECIMEN",151
"2015-10-01",3,"OCCURRENCE",105914
"2015-10-01",3,"PRESERVED_SPECIMEN",35107
"2015-10-01",3,"HUMAN_OBSERVATION",62335
"2015-10-01",3,"LIVING_SPECIMEN",36223
"2015-10-01",3,"OBSERVATION",2997
"2015-10-01",4,"HUMAN_OBSERVATION",4033653
"2015-10-01",4,"LIVING_SPECIMEN",1643
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2015-10-01",4,"OBSERVATION",1094424
"2015-10-01",4,"FOSSIL_SPECIMEN",523817
"2015-10-01",4,"MATERIAL_CITATION",97
"2015-10-01",4,"OCCURRENCE",65259
"2015-10-01",4,"PRESERVED_SPECIMEN",361353
"2015-10-01",5,"FOSSIL_SPECIMEN",662
"2015-10-01",5,"OCCURRENCE",224153
"2015-10-01",5,"PRESERVED_SPECIMEN",2494064
"2015-10-01",5,"HUMAN_OBSERVATION",2998558
"2015-10-01",5,"LIVING_SPECIMEN",60296
"2015-10-01",5,"OBSERVATION",2488156
"2015-10-01",6,"HUMAN_OBSERVATION",67570061
"2015-10-01",6,"LIVING_SPECIMEN",464398
"2015-10-01",6,"OBSERVATION",28542154
"2015-10-01",6,"FOSSIL_SPECIMEN",141918
"2015-10-01",6,"MATERIAL_CITATION",51077
"2015-10-01",6,"OCCURRENCE",3088649
"2015-10-01",6,"PRESERVED_SPECIMEN",27727457
"2015-10-01",7,"FOSSIL_SPECIMEN",2455
"2015-10-01",7,"OCCURRENCE",15629
"2015-10-01",7,"PRESERVED_SPECIMEN",116313
"2015-10-01",7,"HUMAN_OBSERVATION",80546
"2015-10-01",7,"LIVING_SPECIMEN",795
"2015-10-01",7,"OBSERVATION",13480
"2015-10-01",8,"LIVING_SPECIMEN",689
"2015-10-01",8,"OCCURRENCE",32
"2016-01-04",0,"HUMAN_OBSERVATION",386545
"2016-01-04",0,"LIVING_SPECIMEN",641
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2016-01-04",0,"OBSERVATION",781945
"2016-01-04",0,"FOSSIL_SPECIMEN",151820
"2016-01-04",0,"MATERIAL_CITATION",45
"2016-01-04",0,"OCCURRENCE",76282
"2016-01-04",0,"PRESERVED_SPECIMEN",700542
"2016-01-04",1,"FOSSIL_SPECIMEN",899618
"2016-01-04",1,"MATERIAL_CITATION",25052
"2016-01-04",1,"OCCURRENCE",7336650
"2016-01-04",1,"PRESERVED_SPECIMEN",11402780
"2016-01-04",1,"HUMAN_OBSERVATION",68232899
"2016-01-04",1,"LIVING_SPECIMEN",1680
"2016-01-04",1,"MACHINE_OBSERVATION",2592195
"2016-01-04",1,"MATERIAL_SAMPLE",111525
"2016-01-04",1,"OBSERVATION",42103390
"2016-01-04",2,"LIVING_SPECIMEN",550
"2016-01-04",2,"FOSSIL_SPECIMEN",2
"2016-01-04",2,"OCCURRENCE",4183
"2016-01-04",2,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"FOSSIL_SPECIMEN",153
"2016-01-04",3,"OCCURRENCE",105904
"2016-01-04",3,"PRESERVED_SPECIMEN",33645
"2016-01-04",3,"HUMAN_OBSERVATION",62741
"2016-01-04",3,"LIVING_SPECIMEN",36223
"2016-01-04",3,"OBSERVATION",2997
"2016-01-04",4,"HUMAN_OBSERVATION",4034186
"2016-01-04",4,"LIVING_SPECIMEN",2394
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2016-01-04",4,"OBSERVATION",1094406
"2016-01-04",4,"FOSSIL_SPECIMEN",523834
"2016-01-04",4,"MATERIAL_CITATION",97
"2016-01-04",4,"OCCURRENCE",65257
"2016-01-04",4,"PRESERVED_SPECIMEN",328267
"2016-01-04",5,"FOSSIL_SPECIMEN",663
"2016-01-04",5,"OCCURRENCE",223850
"2016-01-04",5,"PRESERVED_SPECIMEN",2512119
"2016-01-04",5,"HUMAN_OBSERVATION",3066490
"2016-01-04",5,"LIVING_SPECIMEN",71726
"2016-01-04",5,"OBSERVATION",2400429
"2016-01-04",6,"HUMAN_OBSERVATION",67940731
"2016-01-04",6,"LIVING_SPECIMEN",467082
"2016-01-04",6,"OBSERVATION",28448356
"2016-01-04",6,"FOSSIL_SPECIMEN",142094
"2016-01-04",6,"MATERIAL_CITATION",51077
"2016-01-04",6,"OCCURRENCE",3287254
"2016-01-04",6,"PRESERVED_SPECIMEN",23515699
"2016-01-04",7,"FOSSIL_SPECIMEN",2454
"2016-01-04",7,"OCCURRENCE",15654
"2016-01-04",7,"PRESERVED_SPECIMEN",117296
"2016-01-04",7,"HUMAN_OBSERVATION",133436
"2016-01-04",7,"LIVING_SPECIMEN",796
"2016-01-04",7,"OBSERVATION",3703
"2016-01-04",8,"LIVING_SPECIMEN",689
"2016-01-04",8,"OCCURRENCE",32
"2016-04-05",0,"HUMAN_OBSERVATION",389701
"2016-04-05",0,"LIVING_SPECIMEN",614
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2016-04-05",0,"OBSERVATION",781934
"2016-04-05",0,"FOSSIL_SPECIMEN",185138
"2016-04-05",0,"MATERIAL_CITATION",45
"2016-04-05",0,"OCCURRENCE",76341
"2016-04-05",0,"PRESERVED_SPECIMEN",713694
"2016-04-05",1,"FOSSIL_SPECIMEN",968964
"2016-04-05",1,"MATERIAL_CITATION",25052
"2016-04-05",1,"OCCURRENCE",7396348
"2016-04-05",1,"PRESERVED_SPECIMEN",13204032
"2016-04-05",1,"HUMAN_OBSERVATION",82118088
"2016-04-05",1,"LIVING_SPECIMEN",1681
"2016-04-05",1,"MACHINE_OBSERVATION",2600503
"2016-04-05",1,"MATERIAL_SAMPLE",149002
"2016-04-05",1,"OBSERVATION",33782290
"2016-04-05",2,"LIVING_SPECIMEN",550
"2016-04-05",2,"OCCURRENCE",4183
"2016-04-05",2,"PRESERVED_SPECIMEN",2
"2016-04-05",3,"FOSSIL_SPECIMEN",198
"2016-04-05",3,"OCCURRENCE",105904
"2016-04-05",3,"PRESERVED_SPECIMEN",36846
"2016-04-05",3,"HUMAN_OBSERVATION",64393
"2016-04-05",3,"LIVING_SPECIMEN",36223
"2016-04-05",3,"OBSERVATION",2997
"2016-04-05",4,"HUMAN_OBSERVATION",4076813
"2016-04-05",4,"LIVING_SPECIMEN",2423
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2016-04-05",4,"OBSERVATION",1094388
"2016-04-05",4,"FOSSIL_SPECIMEN",556797
"2016-04-05",4,"MATERIAL_CITATION",97
"2016-04-05",4,"OCCURRENCE",72630
