"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",272
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",584
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",290
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",56
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",432
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",49
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",59
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",64
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",14
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",473
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",25
"2019-10-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",17
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",53
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",44
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",277
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",194
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","Unknown",23
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",261
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",432
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",130
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",369
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",84
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",2
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",292
"2019-10-09","OCCURRENCE","Order","CountryOnly","Unknown",1
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",360
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",46
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",141
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",1
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",823
"2019-10-09","OCCURRENCE","Order","Georeferenced","Unknown",1
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",48
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",600
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2119
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1219
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",194
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",117
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1837
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5736
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",80
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1717
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",331
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",367
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2297
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",416
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1032
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",211
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",241
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",533
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7925
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7293
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",39
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",439
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",90
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",608
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2547
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",142
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",132
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",197
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7296
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",100
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7051
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1914
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",992
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3369
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",20220
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",65
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",260
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1269
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3486
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",102
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92397
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3530
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5440
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",584
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",290
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",364
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",14
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",71
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",246
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",11
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",101
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",66
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",44
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",19
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",102
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",432
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",129
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",48
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",66
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",65
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",130
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",473
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",25
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2020-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",114
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",84
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",40
"2020-01-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2020-01-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",813
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",221
"2020-01-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2020-01-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",40
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",92
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",23
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",426
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",30
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",258
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",196
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",416
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",246
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",329
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7430
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",599
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2308
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",86
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2368
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1039
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",205
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",521
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7521
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",39
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",612
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",438
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2113
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",142
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",196
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5784
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",80
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1681
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",353
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1229
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",117
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1818
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7048
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",102
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7296
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",992
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",54
